"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-18",   11.82,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-19",   11.89,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-20",   11.70,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-21",   11.96,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-22",   12.04,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-23",   11.51,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-24",   11.77,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-25",   11.92,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-26",   12.12,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-27",   12.17,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-28",   11.85,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-29",   11.81,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-04-30",   11.79,    0.10,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-01",   11.51,    0.10,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-02",   11.50,    0.10,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-03",   11.42,    0.09,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-04",   11.12,    0.14,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-05",   10.95,    0.13,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-06",   10.65,    0.10,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-07",   10.86,    0.09,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-08",   10.64,    0.09,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-09",   10.43,    0.09,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-10",   10.33,    0.09,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-11",   10.18,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-12",   10.12,    0.13,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-13",   10.23,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-14",   10.00,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-15",    9.83,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-16",    9.87,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-17",    9.68,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-18",    9.83,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-19",    9.66,    0.12,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-20",    8.98,    0.11,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-21",    8.82,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-22",    8.56,    0.14,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-23",    8.51,    0.14,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-24",    8.44,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-25",    8.12,    0.09,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-26",    7.40,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-27",    7.59,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-28",    7.46,    0.04,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-29",    7.15,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-30",    6.91,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-05-31",    6.88,    0.04,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-01",    6.56,    0.04,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-02",    6.26,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-03",    6.41,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-04",    6.48,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-05",    6.99,    0.04,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-06",    7.20,    0.04,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-07",    7.33,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-08",    7.96,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-09",    8.67,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-10",    8.54,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-11",    8.44,    0.04,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-12",    8.67,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-13",    8.54,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-14",    8.52,    0.04,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-15",    8.45,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-16",    8.68,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-17",    8.93,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-18",    9.20,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-19",    8.90,    0.02,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-20",    9.14,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-21",    9.10,    0.03,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-22",    9.16,    0.04,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-23",    9.67,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-24",   10.08,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-25",   10.01,    0.11,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-26",   10.28,    0.12,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-27",   10.43,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-28",   10.85,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-29",   11.34,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-06-30",   11.55,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-01",   11.90,    0.17,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-02",   12.45,    0.12,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-03",   10.88,    0.10,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-04",    9.62,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-05",    8.49,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-06",   12.00,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-07",   11.20,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-08",   11.77,    0.06,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-09",   12.77,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-10",   12.77,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-11",   12.77,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-12",   18.29,    0.09,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-13",   15.27,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-14",   16.06,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-15",   16.17,    0.09,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-16",   16.23,    0.09,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-17",   16.23,    0.09,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-18",   16.23,    0.09,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-19",   17.63,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-20",   18.02,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-21",   19.37,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-22",   19.91,    0.07,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-23",   16.93,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-24",   16.93,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-25",   16.93,    0.05,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-26",   20.12,    0.08,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-27",   20.36,    0.09,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-28",   20.23,    0.10,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-29",   21.56,    0.11,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-30",   26.95,    0.12,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-07-31",   26.95,    0.12,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-01",   26.95,    0.12,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-02",   26.84,    0.14,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-03",   27.36,    0.13,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-04",   28.28,    0.14,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-05",   28.20,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-06",   26.79,    0.19,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-07",   26.79,    0.19,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-08",   26.79,    0.19,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-09",   25.78,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-10",   25.36,    0.18,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-11",   25.65,    0.17,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-12",   26.30,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-13",   26.32,    0.14,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-14",   26.32,    0.14,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-15",   26.32,    0.14,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-16",   28.12,    0.15,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-17",   29.59,    0.12,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-18",   31.25,    0.14,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-19",   31.42,    0.19,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-20",   32.40,    0.21,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-21",   32.40,    0.21,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-22",   32.40,    0.21,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-23",   33.71,    0.21,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-24",   34.50,    0.25,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-25",   34.93,    0.25,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-26",   35.87,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-27",   36.63,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-28",   36.63,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-29",   36.63,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-30",   39.35,    0.20,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-08-31",   39.70,    0.18,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-01",   40.14,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-02",   41.02,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-03",   42.57,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-04",   42.57,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-05",   42.57,    0.16,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-06",   27.74,    0.13,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-07",   43.06,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-08",   42.41,    0.24,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-09",   44.54,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-10",   47.01,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-11",   47.01,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-12",   47.01,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-13",   65.78,    0.37,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-14",   50.71,    0.30,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-15",   52.25,    0.32,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-16",   51.00,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-17",   49.04,    0.28,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-18",   49.04,    0.28,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-19",   49.04,    0.28,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-20",   45.39,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-21",   45.62,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-22",   44.90,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-23",   43.62,    0.36,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-24",   43.28,    0.37,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-25",   43.28,    0.37,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-26",   43.28,    0.37,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-27",   42.31,    0.39,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-28",   41.44,    0.34,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-29",   41.72,    0.35,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-09-30",   42.19,    0.32,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-01",   42.38,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-02",   42.38,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-03",   42.38,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-04",   42.93,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-05",   43.53,    0.25,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-06",   44.37,    0.24,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-07",   44.82,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-08",   44.48,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-09",   44.48,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-10",   44.48,    0.23,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-11",   29.77,    0.19,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-12",   43.59,    0.28,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-13",   43.01,    0.30,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-14",   40.55,    0.30,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-15",   39.91,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-16",   39.91,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-17",   39.91,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-18",   53.44,    0.43,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-19",   39.97,    0.31,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-20",   38.03,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-21",   42.88,    0.30,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-22",   43.44,    0.27,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-23",   43.44,    0.27,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-24",   43.44,    0.27,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-25",   46.11,    0.26,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-26",   47.32,    0.29,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-27",   50.25,    0.33,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-28",   48.11,    0.32,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-29",   48.96,    0.36,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-30",   48.96,    0.36,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-10-31",   48.96,    0.36,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-01",   46.92,    0.39,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-02",   45.30,    0.40,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-03",   45.67,    0.36,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-04",   47.49,    0.38,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2021-11-05",   47.78,    0.35,    0.00,    0.00,3205958
