"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-27 00:00:00",14647,768,6717,0.102515035538546,0.130378096479791,0.478683620044877
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-28 00:00:00",14647,768,6717,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-29 00:00:00",14653,768,6726,0.040964019935823,0,0.133988387673068
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-30 00:00:00",14660,769,6764,0.0477717873473009,0.130208333333333,0.564971751412429
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-05-31 00:00:00",14662,769,6764,0.0136425648021828,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-01 00:00:00",14667,769,6764,0.034101759650798,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-02 00:00:00",14691,770,6846,0.16363264471262,0.130039011703511,1.21230041395624
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-03 00:00:00",14699,771,6891,0.0544551085698727,0.12987012987013,0.657318141980719
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-04 00:00:00",14699,771,6891,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-05 00:00:00",14729,773,6905,0.204095516701816,0.259403372243839,0.203163546655057
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-06 00:00:00",14748,773,6943,0.128997216375857,0,0.55032585083273
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-07 00:00:00",14768,773,6964,0.135611608353675,0,0.302462912285755
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-08 00:00:00",14776,773,6985,0.0541711809317443,0,0.301550832854681
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-09 00:00:00",14779,774,6995,0.0203031943692474,0.129366106080207,0.143163922691482
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-10 00:00:00",14779,774,7016,0,0,0.300214438884918
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-11 00:00:00",14779,774,7016,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-12 00:00:00",14779,774,7016,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-13 00:00:00",14817,774,7043,0.257121591447324,0,0.384834663625998
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-14 00:00:00",14817,774,7043,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-15 00:00:00",14823,775,7099,0.0404940271309982,0.129198966408269,0.79511571773392
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-16 00:00:00",14827,775,7114,0.0269850907373676,0,0.211297365826173
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-17 00:00:00",14841,775,7137,0.0944223376273015,0,0.32330615687377
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-18 00:00:00",14841,775,7137,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-19 00:00:00",14852,775,7150,0.0741189946769086,0,0.182149362477231
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-20 00:00:00",14852,775,7150,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-21 00:00:00",14867,775,7204,0.100996498788042,0,0.755244755244755
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-22 00:00:00",14868,775,7216,0.00672630658505415,0,0.166574125485841
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-23 00:00:00",14868,775,7216,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-24 00:00:00",14875,775,7231,0.0470809792843691,0,0.207871396895787
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-25 00:00:00",14875,775,7231,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-26 00:00:00",14892,775,7235,0.114285714285714,0,0.055317383487761
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-27 00:00:00",14892,775,7235,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-28 00:00:00",14933,775,7244,0.275315605694332,0,0.124395300621977
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-29 00:00:00",14933,775,7244,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-06-30 00:00:00",14946,775,7246,0.087055514632023,0,0.0276090557702927
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-01 00:00:00",14946,775,7246,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-02 00:00:00",14946,775,7246,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-03 00:00:00",14946,775,7246,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-04 00:00:00",14977,775,7247,0.207413354743744,0,0.0138007176373171
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-05 00:00:00",14977,775,7247,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-06 00:00:00",14995,775,7252,0.120184282566602,0,0.0689940665102801
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-07 00:00:00",14995,775,7252,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-08 00:00:00",14995,775,7252,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-09 00:00:00",14995,775,7252,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-10 00:00:00",14995,775,7252,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-11 00:00:00",15036,777,7261,0.273424474824942,0.258064516129032,0.124103695532267
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-12 00:00:00",15060,779,7263,0.159616919393456,0.257400257400257,0.0275444153697838
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-13 00:00:00",15068,781,7266,0.0531208499335989,0.256739409499358,0.0413052457662123
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-14 00:00:00",15076,781,7267,0.0530926466684364,0,0.0137627305257363
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-15 00:00:00",15081,781,7268,0.0331652958344388,0,0.0137608366588689
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-16 00:00:00",15081,781,7268,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-17 00:00:00",15085,781,7268,0.0265234400901797,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-18 00:00:00",15123,781,7275,0.251905866755055,0,0.0963126031920749
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-19 00:00:00",15123,781,7275,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-20 00:00:00",15162,781,7277,0.257885340210276,0,0.0274914089347079
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-21 00:00:00",15162,781,7277,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-22 00:00:00",15162,781,7277,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-23 00:00:00",15180,781,7277,0.118717847249703,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-24 00:00:00",15203,789,7286,0.151515151515152,1.02432778489117,0.123677339563007
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-25 00:00:00",15230,796,7286,0.17759652700125,0.887198986058302,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-26 00:00:00",15251,797,7290,0.137885751805647,0.125628140703518,0.0548998078506725
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-27 00:00:00",15294,798,7388,0.281948724673792,0.125470514429109,1.3443072702332
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-28 00:00:00",15323,804,7430,0.189616843206486,0.75187969924812,0.568489442338928
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-29 00:00:00",15358,809,7498,0.228414801279123,0.621890547263682,0.915208613728129
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-30 00:00:00",15358,809,7498,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-07-31 00:00:00",15403,811,7533,0.293006901940357,0.247218788627936,0.466791144305148
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-01 00:00:00",15456,813,7567,0.344088813867428,0.246609124537608,0.451347404752423
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-02 00:00:00",15497,819,7593,0.265269151138716,0.738007380073801,0.343597198361306
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-03 00:00:00",15594,828,7633,0.625927598890108,1.0989010989011,0.526801000921902
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-04 00:00:00",15658,832,7661,0.410414261895601,0.483091787439614,0.366828245774925
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-05 00:00:00",15735,837,0,0.491761399923362,0.600961538461539,-100
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-06 00:00:00",15735,837,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-07 00:00:00",15788,847,0,0.336828725770575,1.194743130227,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-08 00:00:00",15865,850,0,0.487712186470737,0.354191263282172,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-09 00:00:00",15929,858,0,0.403403718878033,0.941176470588235,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-10 00:00:00",16039,863,0,0.690564379433737,0.582750582750583,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-11 00:00:00",16103,864,0,0.399027370783715,0.115874855156431,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-12 00:00:00",16195,870,0,0.571322113891821,0.694444444444444,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-13 00:00:00",16195,870,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-14 00:00:00",16265,878,0,0.43223217042297,0.919540229885057,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-15 00:00:00",16319,883,0,0.332001229634184,0.569476082004556,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-16 00:00:00",16399,892,0,0.490226116796372,1.01925254813137,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-17 00:00:00",16399,892,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-18 00:00:00",16535,897,0,0.829318860906153,0.560538116591928,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-19 00:00:00",16535,897,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-20 00:00:00",16535,897,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-21 00:00:00",16535,897,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-22 00:00:00",16787,918,0,1.52403991533112,2.34113712374582,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-23 00:00:00",16892,927,0,0.625484005480431,0.980392156862745,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-24 00:00:00",16892,927,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-25 00:00:00",17016,938,0,0.734075301918068,1.1866235167206,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-26 00:00:00",17016,938,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-27 00:00:00",17016,938,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-28 00:00:00",17210,953,0,1.14010343206394,1.59914712153518,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-29 00:00:00",17302,963,0,0.534572922719349,1.04931794333683,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-30 00:00:00",17399,969,0,0.560628829037106,0.623052959501558,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-08-31 00:00:00",17466,977,0,0.385079602275993,0.825593395252838,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-01 00:00:00",17466,977,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-02 00:00:00",17630,992,0,0.938967136150235,1.5353121801433,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-03 00:00:00",17630,992,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-04 00:00:00",17726,997,0,0.544526375496313,0.504032258064516,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-05 00:00:00",17832,1002,0,0.597991650682613,0.501504513540622,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-06 00:00:00",17947,1005,0,0.644908030506954,0.29940119760479,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-07 00:00:00",17947,1005,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-08 00:00:00",17947,1005,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-09 00:00:00",18273,1017,0,1.8164595754165,1.19402985074627,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-10 00:00:00",18273,1017,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-11 00:00:00",18373,1023,0,0.547255513599299,0.589970501474926,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-12 00:00:00",18373,1023,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-13 00:00:00",18568,1032,0,1.06134000979698,0.879765395894428,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-14 00:00:00",18568,1032,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-15 00:00:00",18820,1041,0,1.35717363205515,0.872093023255814,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-16 00:00:00",18820,1041,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-17 00:00:00",18820,1041,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-18 00:00:00",19004,1063,0,0.977683315621679,2.1133525456292,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-19 00:00:00",19004,1063,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-20 00:00:00",19235,1079,0,1.2155335718796,1.50517403574788,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-21 00:00:00",19235,1079,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-22 00:00:00",19235,1079,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-23 00:00:00",19583,1099,0,1.80920197556538,1.85356811862836,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-24 00:00:00",19583,1099,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-25 00:00:00",19723,1103,0,0.714905785630394,0.363967242948135,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-26 00:00:00",19723,1103,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-27 00:00:00",19980,1111,0,1.30304720377225,0.725294650951949,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-28 00:00:00",19980,1111,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-29 00:00:00",19980,1111,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-09-30 00:00:00",19980,1111,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-01 00:00:00",19980,1111,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-02 00:00:00",19980,1111,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-03 00:00:00",20577,1137,0,2.98798798798799,2.34023402340234,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-04 00:00:00",20577,1137,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-05 00:00:00",20577,1137,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-06 00:00:00",20900,1152,0,1.56971375807941,1.31926121372032,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-07 00:00:00",20900,1152,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-08 00:00:00",20900,1152,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-09 00:00:00",20900,1152,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-10 00:00:00",21269,1180,0,1.76555023923445,2.43055555555556,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-11 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-12 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-13 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-14 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-15 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-16 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-17 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-18 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-19 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-20 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-21 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-22 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-23 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-24 00:00:00",21269,1180,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-25 00:00:00",21998,1208,0,3.42752362593446,2.3728813559322,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-26 00:00:00",21998,1208,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-27 00:00:00",21998,1208,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-28 00:00:00",21998,1208,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-29 00:00:00",21998,1208,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-30 00:00:00",21998,1208,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-10-31 00:00:00",21998,1208,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-01 00:00:00",21998,1208,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-02 00:00:00",21998,1208,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-03 00:00:00",21998,1208,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-04 00:00:00",21998,1208,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-05 00:00:00",22693,1294,0,3.15937812528412,7.11920529801325,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-06 00:00:00",22693,1294,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-07 00:00:00",22693,1294,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-08 00:00:00",22693,1294,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-09 00:00:00",22693,1294,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-10 00:00:00",22693,1294,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-11 00:00:00",22837,1313,0,0.634556911823029,1.46831530139104,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-12 00:00:00",22837,1313,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-13 00:00:00",22837,1313,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-14 00:00:00",22837,1313,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-15 00:00:00",22837,1313,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-16 00:00:00",22837,1313,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-17 00:00:00",22837,1313,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-18 00:00:00",22837,1313,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-19 00:00:00",22969,1324,0,0.57800937075798,0.837776085300838,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-20 00:00:00",22969,1324,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-21 00:00:00",22969,1324,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-22 00:00:00",22969,1324,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-23 00:00:00",22969,1324,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-24 00:00:00",22969,1324,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-25 00:00:00",23016,1327,0,0.204623623144238,0.226586102719033,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-26 00:00:00",23016,1327,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-27 00:00:00",23016,1327,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-28 00:00:00",23016,1327,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-29 00:00:00",23016,1327,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-11-30 00:00:00",23016,1327,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-01 00:00:00",23016,1327,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-02 00:00:00",23016,1327,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-03 00:00:00",23051,1331,0,0.152068126520681,0.301431801055011,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-04 00:00:00",23051,1331,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-05 00:00:00",23051,1331,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-06 00:00:00",23051,1331,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-07 00:00:00",23051,1331,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-08 00:00:00",23051,1331,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-09 00:00:00",23051,1331,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-10 00:00:00",23074,1333,0,0.0997787514641447,0.150262960180316,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-11 00:00:00",23074,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-12 00:00:00",23074,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-13 00:00:00",23074,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-14 00:00:00",23074,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-15 00:00:00",23074,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-16 00:00:00",23074,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-17 00:00:00",23169,1333,0,0.411718817716911,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-18 00:00:00",23169,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-19 00:00:00",23169,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-20 00:00:00",23169,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-21 00:00:00",23169,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-22 00:00:00",23169,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-23 00:00:00",23532,1333,0,1.56674867279555,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-24 00:00:00",23532,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-25 00:00:00",23532,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-26 00:00:00",23532,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-27 00:00:00",23532,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-28 00:00:00",23532,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-29 00:00:00",23532,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-30 00:00:00",23532,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2021-12-31 00:00:00",23532,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-01 00:00:00",23532,1333,0,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2022-01-02 00:00:00",23532,1333,0,0,0,0
