"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-19",583355,570434,16101,554333,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.28,2299940.848000,21.79,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-20",585546,572110,16154,555956,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.32,2307432.512000,21.86,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-21",587993,574110,16197,557913,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.35,2313051.260000,21.92,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-22",589189,576062,16217,559845,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.37,2316797.092000,21.95,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-23",590914,578022,16228,561794,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.38,2318670.008000,21.96,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-24",594152,579760,16303,563457,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.44,2329907.504000,22.06,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-25",595831,581360,16358,565002,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.48,2337399.168000,22.14,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-26",598394,583780,16404,567376,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.51,2343017.916000,22.20,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-27",600105,586021,16443,569578,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.54,2348636.664000,22.25,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-28",602028,588117,16443,571674,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.54,2348636.664000,22.25,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-29",603986,590169,16488,573681,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.58,2356128.328000,22.31,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-30",606950,592094,16499,575595,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.58,2356128.328000,22.33,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-12-31",608973,593990,16608,577382,98.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.67,2372984.572000,22.48,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-01",612564,595863,16660,579203,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.71,2380476.236000,22.55,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-02",615902,598685,16724,581961,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.76,2389840.816000,22.63,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-03",618191,601224,16767,584457,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.79,2395459.564000,22.69,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-04",620641,603667,16767,586900,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.79,2395459.564000,22.69,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-05",623101,605779,16788,588991,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.81,2399205.396000,22.72,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-06",625483,607897,16816,591081,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.83,2402951.228000,22.76,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-07",629176,610148,16913,593235,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.90,2416061.640000,22.89,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-08",633381,612773,16974,595799,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,12.95,2425426.220000,22.97,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-09",637742,616641,17037,599604,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.00,2434790.800000,23.06,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-10",641923,619957,17096,602861,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.04,2442282.464000,23.14,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-11",645892,623217,17162,606055,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.09,2451647.044000,23.23,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-12",649135,625986,17182,608804,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.11,2455392.876000,23.25,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-13",652525,628768,17204,611564,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.12,2457265.792000,23.28,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-14",656712,631561,17294,614267,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.19,2470376.204000,23.40,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-15",661180,634741,17369,617372,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.25,2481613.700000,23.51,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-16",665493,639756,17435,622321,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.30,2490978.280000,23.60,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-17",669832,644005,17477,626528,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.33,2496597.028000,23.65,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-18",673750,648365,17547,630818,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.38,2505961.608000,23.75,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-19",677151,652533,17573,634960,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.40,2509707.440000,23.78,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-20",680740,656685,17594,639091,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.42,2513453.272000,23.81,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-21",685107,659706,17702,642004,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.50,2528436.600000,23.96,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-22",690066,662821,17786,645035,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.57,2541547.012000,24.07,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-23",694647,667656,17854,649802,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.62,2550911.592000,24.16,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-24",699110,672034,17933,654101,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.68,2562149.088000,24.27,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-25",703178,676323,17999,658324,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.73,2571513.668000,24.36,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-26",706500,680483,18023,662460,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.75,2575259.500000,24.39,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-27",709888,684839,18040,666799,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.76,2577132.416000,24.41,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-28",714143,688510,18174,670336,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.86,2595861.576000,24.60,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-29",718749,691839,18257,673582,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.93,2608971.988000,24.71,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-30",722900,695941,18339,677602,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,13.99,2620209.484000,24.82,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-01-31",727109,700433,18452,681981,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.07,2635192.812000,24.97,0.02
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-01",730888,704911,18537,686374,96.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.14,2648303.224000,25.09,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-02",734035,709212,18559,690653,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.16,2652049.056000,25.12,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-03",736645,713536,18576,694960,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.17,2653921.972000,25.14,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-04",740237,716979,18731,698248,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.29,2676396.964000,25.35,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-05",744019,720123,18808,701315,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.35,2687634.460000,25.45,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-06",748082,724915,18895,706020,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.41,2698871.956000,25.57,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-07",751886,729003,18974,710029,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.47,2710109.452000,25.68,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-08",755350,732767,19056,713711,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.54,2723219.864000,25.79,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-09",758189,736392,19084,717308,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.56,2726965.696000,25.83,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-10",760576,739957,19105,720852,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.57,2728838.612000,25.86,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-11",764307,742755,19262,723493,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.69,2751313.604000,26.07,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-12",768471,745290,19345,725945,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.76,2764424.016000,26.18,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-13",772396,749647,19443,730204,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.83,2777534.428000,26.31,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-14",776209,753272,19541,733731,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.90,2790644.840000,26.45,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-15",779541,756750,19624,737126,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.97,2803755.252000,26.56,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-16",782039,760109,19644,740465,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.98,2805628.168000,26.59,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-17",784314,762965,19659,743306,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,14.99,2807501.084000,26.61,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-18",788142,766112,19798,746314,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,15.10,2828103.160000,26.79,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-19",791939,768817,19897,748920,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,15.18,2843086.488000,26.93,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-20",795845,773011,19974,753037,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,15.24,2854323.984000,27.03,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-21",799460,776806,20042,756764,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,15.29,2863688.564000,27.12,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-22",803009,780703,20126,760577,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,15.35,2874926.060000,27.24,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-23",805317,784055,20151,763904,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,15.37,2878671.892000,27.27,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-24",807872,787505,20173,767332,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,15.39,2882417.724000,27.30,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-25",812344,790500,20310,770190,97.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,15.49,2901146.884000,27.49,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-26",816929,793351,20400,772951,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,15.56,2914257.296000,27.61,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-27",821418,797431,20476,776955,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,15.62,2925494.792000,27.71,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-02-28",824625,801102,20572,780530,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,15.69,2938605.204000,27.84,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-01",829770,804873,20660,784213,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,15.76,2951715.616000,27.96,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-02",832512,808384,20684,787700,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,15.78,2955461.448000,27.99,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-03",835552,811232,20704,790528,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,15.79,2957334.364000,28.02,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-04",840119,814657,20838,793819,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,15.89,2976063.524000,28.20,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-05",845450,817719,20928,796791,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,15.96,2989173.936000,28.32,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-06",850483,822545,21008,801537,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,16.02,3000411.432000,28.43,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-07",855785,826779,21077,805702,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,16.08,3011648.928000,28.52,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-08",860533,831104,21163,809941,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,16.14,3022886.424000,28.64,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-09",864064,835270,21182,814088,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,16.16,3026632.256000,28.67,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-10",867949,839543,21206,818337,97.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,16.17,3028505.172000,28.70,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-11",873512,842732,21362,821370,96.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,16.29,3050980.164000,28.91,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-12",879485,846762,21451,825311,96.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,16.36,3064090.576000,29.03,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-13",885379,852272,21574,830698,96.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,16.46,3082819.736000,29.20,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-14",891110,857343,21674,835669,96.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,16.53,3095930.148000,29.33,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-15",896231,862440,21772,840668,96.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,16.61,3110913.476000,29.47,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-16",900782,867501,21789,845712,96.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,16.62,3112786.392000,29.49,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-17",904212,872970,21816,851154,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,16.64,3116532.224000,29.52,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-18",911469,876815,21988,854827,96.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,16.77,3140880.132000,29.76,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-19",918053,881184,22087,859097,96.000,3.000,2.000,\N,\N,\N,\N,18729160,0.70,16.85,3155863.460000,29.89,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-20",925089,887593,22180,865413,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,16.92,3168973.872000,30.02,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-21",931939,893513,22279,871234,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,16.99,3182084.284000,30.15,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-22",938094,899548,22359,877189,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,17.05,3193321.780000,30.26,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-23",942958,905156,22384,882772,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,17.07,3197067.612000,30.29,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-24",947783,911228,22402,888826,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,17.09,3200813.444000,30.32,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-25",954843,915497,22524,892973,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,17.18,3217669.688000,30.48,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-26",962321,920562,22587,897975,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,17.23,3227034.268000,30.57,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-27",969913,928088,22653,905435,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,17.28,3236398.848000,30.66,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-28",977243,934812,22754,912058,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,17.36,3251382.176000,30.79,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-29",984484,941516,23070,918446,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,17.60,3296332.160000,31.22,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-30",989492,947719,23107,924612,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,17.62,3300077.992000,31.27,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-03-31",995538,954405,23135,931270,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,17.65,3305696.740000,31.31,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-01",1003406,960049,23328,936721,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,17.79,3331917.564000,31.57,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-02",1011485,965834,23421,942413,95.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,17.86,3345027.976000,31.70,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-03",1019478,974413,23524,950889,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,17.94,3360011.304000,31.84,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-04",1026785,982044,23644,958400,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,18.03,3376867.548000,32.00,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-05",1032612,989318,23677,965641,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,18.06,3382486.296000,32.04,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-06",1037780,989375,23734,965641,95.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,18.10,3389977.960000,32.12,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-07",1043022,1004041,23796,980245,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,18.15,3399342.540000,32.20,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-08",1051270,1010264,23979,986285,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,18.29,3425563.364000,32.45,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-09",1060421,1015784,24108,991676,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,18.39,3444292.524000,32.63,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-10",1068522,1022613,24213,998400,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,18.47,3459275.852000,32.77,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-11",1076499,1030206,24346,1005860,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,18.57,3478005.012000,32.95,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-12",1082920,1037387,24483,1012904,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,18.67,3496734.172000,33.13,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-13",1088710,1045443,24518,1020925,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,18.70,3502352.920000,33.18,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-14",1094267,1051482,24548,1026934,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,18.72,3506098.752000,33.22,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-15",1101698,1057955,24766,1033189,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,18.89,3537938.324000,33.52,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-16",1109311,1062462,24923,1037539,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,19.01,3560413.316000,33.73,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-17",1117348,1070862,25055,1045807,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,19.11,3579142.476000,33.91,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-18",1124718,1078812,25177,1053635,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,19.20,3595998.720000,34.07,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-19",1131340,1086073,25277,1060796,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,19.28,3610982.048000,34.21,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-20",1136189,1092979,25317,1067662,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,19.31,3616600.796000,34.26,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-21",1141403,1100180,25353,1074827,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,19.34,3622219.544000,34.31,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-22",1148320,1106649,25532,1081117,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,19.47,3646567.452000,34.55,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-23",1155902,1110472,25641,1084831,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,19.56,3663423.696000,34.70,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-24",1162811,1118677,25742,1092935,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,19.63,3676534.108000,34.84,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-25",1169536,1125774,25856,1099918,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,19.72,3693390.352000,34.99,0.03
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-26",1175614,1132837,25975,1106862,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,19.81,3710246.596000,35.15,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-27",1179772,1138483,26020,1112463,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,19.85,3717738.260000,35.21,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-28",1184271,1146214,26073,1120141,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,19.89,3725229.924000,35.29,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-29",1190991,1152008,26247,1125761,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.02,3749577.832000,35.52,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-04-30",1198245,1155700,26353,1129347,96.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.10,3764561.160000,35.66,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-01",1203755,1162654,26457,1136197,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.18,3779544.488000,35.81,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-02",1210920,1170126,26561,1143565,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.26,3794527.816000,35.95,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-03",1215815,1176454,26659,1149795,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.33,3807638.228000,36.08,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-04",1219064,1182326,26696,1155630,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.36,3813256.976000,36.13,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-05",1222949,1187671,26726,1160945,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.39,3818875.724000,36.17,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-06",1229248,1193122,26895,1166227,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.51,3841350.716000,36.40,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-07",1235778,1197441,27004,1170437,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.60,3858206.960000,36.55,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-08",1241976,1204443,27101,1177342,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.67,3871317.372000,36.68,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-09",1247469,1210373,27218,1183155,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.76,3888173.616000,36.84,0.04
"Chile","COUNTRY",-35.6751,-71.543,\N,"2021-05-10",1252808,1216149,27318,1188831,97.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,20.84,3903156.944000,36.97,0.04
