"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-07",164509,1609,1609,0,1.000,100.000,1.000,0,87973.68,0,0.00,4482305,0.70,5.13,229942.246500,9.10,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-08",168050,1642,1642,0,1.000,100.000,1.000,0,88649.35,0,0.00,4482305,0.70,5.23,234424.551500,9.29,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-09",171075,1692,1692,0,1.000,100.000,1.000,0,89475.47,0,0.00,4482305,0.70,5.39,241596.239500,9.57,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-10",173985,1746,1746,0,1.000,100.000,1.000,0,90672.77,0,0.00,4482305,0.70,5.56,249216.158000,9.87,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-11",176174,1767,1767,0,1.000,100.000,1.000,0,91542.63,0,0.00,4482305,0.70,5.63,252353.771500,9.99,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-12",178404,1819,1819,0,1.000,100.000,1.000,0,92397.70,0,0.00,4482305,0.70,5.80,259973.690000,10.29,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-13",180833,1839,1839,0,1.000,100.000,1.000,0,93243.68,0,0.00,4482305,0.70,5.86,262663.073000,10.40,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-14",183326,1834,1834,0,1.000,100.000,1.000,0,93971.84,0,0.00,4482305,0.70,5.85,262214.842500,10.37,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-15",186417,1856,1856,0,1.000,100.000,1.000,0,94779.63,0,0.00,4482305,0.70,5.92,265352.456000,10.50,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-16",189380,1871,1871,0,1.000,100.000,1.000,0,95672.30,0,0.00,4482305,0.70,5.96,267145.378000,10.58,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-17",191676,1907,1907,0,1.000,100.000,1.000,0,96751.37,0,0.00,4482305,0.70,6.08,272524.144000,10.78,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-18",193415,1931,1931,0,1.000,100.000,1.000,0,97832.40,0,0.00,4482305,0.70,6.15,275661.757500,10.92,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-19",194932,1951,1951,0,1.000,100.000,1.000,0,98765.75,0,0.00,4482305,0.70,6.22,278799.371000,11.03,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-20",195999,2004,2004,0,1.000,100.000,1.000,0,99433.44,0,0.00,4482305,0.70,6.39,286419.289500,11.33,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-21",197736,2067,2067,0,1.000,100.000,1.000,0,100001.35,0,0.00,4482305,0.70,6.59,295383.899500,11.69,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-22",198804,2079,2079,0,1.000,100.000,1.000,0,100540.63,0,0.00,4482305,0.70,6.63,297176.821500,11.76,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-23",200253,2134,2134,0,1.000,100.000,1.000,0,101158.88,0,0.00,4482305,0.70,6.80,304796.740000,12.07,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-24",202198,2164,2164,0,1.000,100.000,1.000,0,101957.60,0,0.00,4482305,0.70,6.90,309279.045000,12.24,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-25",203386,2211,2211,0,1.000,100.000,1.000,0,102978.03,0,0.00,4482305,0.70,7.05,316002.502500,12.50,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-26",204731,2246,2246,0,1.000,100.000,1.000,0,103792.62,0,0.00,4482305,0.70,7.16,320933.038000,12.70,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-27",205832,2286,2286,0,1.000,100.000,1.000,0,104404.36,0,0.00,4482305,0.70,7.29,326760.034500,12.93,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-28",207269,2342,2342,0,1.000,100.000,1.000,0,104956.47,0,0.00,4482305,0.70,7.46,334379.953000,13.24,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-29",208388,2421,2421,0,1.000,100.000,1.000,0,105479.78,0,0.00,4482305,0.70,7.72,346033.946000,13.69,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-30",209411,2473,2473,0,1.000,100.000,1.000,0,106246.76,0,0.00,4482305,0.70,7.88,353205.634000,13.98,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-01-31",210429,2510,2510,0,1.000,100.000,1.000,0,107002.38,0,0.00,4482305,0.70,8.00,358584.400000,14.19,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-01",211468,2525,2525,0,1.000,100.000,1.000,0,107736.77,0,0.00,4482305,0.70,8.05,360825.552500,14.28,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-02",212249,2542,2542,0,1.000,100.000,1.000,0,108452.24,0,0.00,4482305,0.70,8.10,363066.705000,14.37,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-03",213203,2569,2569,0,1.000,100.000,1.000,0,108997.24,0,0.00,4482305,0.70,8.19,367100.779500,14.53,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-04",214303,2629,2629,0,1.000,100.000,1.000,0,109422.66,0,0.00,4482305,0.70,8.38,375617.159000,14.87,0.01
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-05",215059,2674,2674,0,1.000,100.000,1.000,0,109923.21,0,0.00,4482305,0.70,8.52,381892.386000,15.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-06",216263,2707,2707,0,1.000,100.000,1.000,0,110647.16,0,0.00,4482305,0.70,8.63,386822.921500,15.31,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-07",217270,2722,2722,0,1.000,100.000,1.000,0,111343.58,0,0.00,4482305,0.70,8.68,389064.074000,15.39,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-08",217900,2728,2728,0,1.000,100.000,1.000,0,112176.80,0,0.00,4482305,0.70,8.69,389512.304500,15.43,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-09",218656,2748,2748,0,1.000,100.000,1.000,0,112834.21,0,0.00,4482305,0.70,8.76,392649.918000,15.54,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-10",219458,2784,2784,0,1.000,100.000,1.000,0,113308.23,0,0.00,4482305,0.70,8.87,397580.453500,15.74,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-11",220150,2823,2823,0,1.000,100.000,1.000,0,113696.41,0,0.00,4482305,0.70,9.00,403407.450000,15.96,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-12",221033,2876,2876,0,1.000,100.000,1.000,0,114206.28,0,0.00,4482305,0.70,9.17,411027.368500,16.26,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-13",221812,2929,2929,0,1.000,100.000,1.000,0,114930.60,0,0.00,4482305,0.70,9.34,418647.287000,16.56,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-14",222394,2949,2949,0,1.000,100.000,1.000,0,115668.55,0,0.00,4482305,0.70,9.40,421336.670000,16.68,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-15",222910,2957,2957,0,1.000,100.000,1.000,0,116328.88,0,0.00,4482305,0.70,9.42,422233.131000,16.72,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-16",223199,2961,2961,0,1.000,100.000,1.000,0,116996.01,0,0.00,4482305,0.70,9.44,423129.592000,16.74,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-17",223611,2973,2973,0,1.000,100.000,1.000,0,117393.88,0,0.00,4482305,0.70,9.48,424922.514000,16.81,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-18",224189,3003,3003,0,1.000,100.000,1.000,0,117695.87,0,0.00,4482305,0.70,9.57,428956.588500,16.98,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-19",224695,3068,3068,0,1.000,100.000,1.000,0,117992.99,0,0.00,4482305,0.70,9.78,438369.429000,17.35,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-20",225287,3103,3103,0,1.000,100.000,1.000,0,118479.48,0,0.00,4482305,0.70,9.89,443299.964500,17.55,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-21",225791,3120,3120,0,1.000,100.000,1.000,0,119060.24,0,0.00,4482305,0.70,9.94,445541.117000,17.64,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-22",226231,3122,3122,0,1.000,100.000,1.000,0,119762.44,0,0.00,4482305,0.70,9.95,445989.347500,17.65,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-23",226686,3136,3136,0,1.000,100.000,1.000,0,120249.80,0,0.00,4482305,0.70,9.99,447782.269500,17.73,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-24",227103,3162,3162,0,1.000,100.000,1.000,0,120601.09,0,0.00,4482305,0.70,10.08,451816.344000,17.88,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-25",227551,3178,3178,0,1.000,100.000,1.000,0,121011.06,0,0.00,4482305,0.70,10.13,454057.496500,17.97,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-26",228081,3219,3219,0,1.000,100.000,1.000,0,121470.20,0,0.00,4482305,0.70,10.26,459884.493000,18.20,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-27",228509,3224,3224,0,1.000,100.000,1.000,0,122036.90,0,0.00,4482305,0.70,10.28,460780.954000,18.23,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-02-28",228904,3226,3226,0,1.000,100.000,1.000,0,122668.64,0,0.00,4482305,0.70,10.28,460780.954000,18.24,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-01",229148,3233,3233,0,1.000,100.000,1.000,0,123285.08,0,0.00,4482305,0.70,10.30,461677.415000,18.28,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-02",229477,3246,3246,0,1.000,100.000,1.000,0,123752.06,0,0.00,4482305,0.70,10.35,463918.567500,18.36,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-03",229767,3273,3273,0,1.000,100.000,1.000,0,124083.24,0,0.00,4482305,0.70,10.43,467504.411500,18.51,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-04",230156,3285,3285,0,1.000,100.000,1.000,0,124386.03,0,0.00,4482305,0.70,10.47,469297.333500,18.58,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-05",230498,3316,3316,0,1.000,100.000,1.000,0,124757.60,0,0.00,4482305,0.70,10.57,473779.638500,18.75,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-06",230818,3327,3327,0,1.000,100.000,1.000,0,124757.60,0,0.00,4482305,0.70,10.60,475124.330000,18.81,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-07",231138,\N,3342,\N,0.000,0.000,1.000,0,125647.23,0,0.00,4482305,0.70,10.65,477365.482500,18.90,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-08",231455,\N,3344,\N,0.000,0.000,1.000,0,125647.23,0,0.00,4482305,0.70,10.66,477813.713000,18.91,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-09",231638,\N,3357,\N,0.000,0.000,1.000,0,126346.98,0,0.00,4482305,0.70,10.70,479606.635000,18.98,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-10",231904,\N,3369,\N,0.000,0.000,1.000,0,126897.02,0,0.00,4482305,0.70,10.74,481399.557000,19.05,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-11",232206,\N,3381,\N,0.000,0.000,1.000,0,127109.96,0,0.00,4482305,0.70,10.78,483192.479000,19.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-12",232495,\N,3382,\N,0.000,0.000,1.000,0,127343.26,0,0.00,4482305,0.70,10.78,483192.479000,19.13,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-13",232773,\N,3413,\N,0.000,0.000,1.000,0,127343.26,0,0.00,4482305,0.70,10.88,487674.784000,19.30,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-14",233032,\N,3419,\N,0.000,0.000,1.000,0,128794.34,0,0.00,4482305,0.70,10.90,488571.245000,19.33,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-15",233173,\N,3421,\N,0.000,0.000,1.000,0,129326.27,0,0.00,4482305,0.70,10.90,488571.245000,19.35,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-16",233408,\N,3430,\N,0.000,0.000,1.000,0,129741.72,0,0.00,4482305,0.70,10.93,489915.936500,19.40,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-17",233690,\N,3447,\N,0.000,0.000,1.000,0,129963.24,0,0.00,4482305,0.70,10.99,492605.319500,19.49,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-18",233930,\N,3458,\N,0.000,0.000,1.000,0,130239.00,0,0.00,4482305,0.70,11.02,493950.011000,19.55,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-19",234163,\N,3445,\N,0.000,0.000,1.000,0,130596.84,0,0.00,4482305,0.70,10.98,492157.089000,19.48,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-20",234467,\N,3430,\N,0.000,0.000,1.000,0,131127.89,0,0.00,4482305,0.70,10.93,489915.936500,19.40,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-21",234694,\N,3487,\N,0.000,0.000,1.000,0,131705.58,0,0.00,4482305,0.70,11.11,497984.085500,19.72,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-22",234886,\N,3496,\N,0.000,0.000,1.000,0,132239.66,0,0.00,4482305,0.70,11.14,499328.777000,19.77,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-23",235047,\N,3500,\N,0.000,0.000,1.000,0,132639.92,0,0.00,4482305,0.70,11.15,499777.007500,19.79,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-24",235275,\N,3512,\N,0.000,0.000,1.000,0,132933.58,0,0.00,4482305,0.70,11.19,501569.929500,19.86,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-25",235529,\N,3542,\N,0.000,0.000,2.000,0,133200.23,0,0.00,4482305,0.70,11.29,506052.234500,20.03,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-26",235747,\N,3548,\N,0.000,0.000,2.000,0,133541.59,0,0.00,4482305,0.70,11.31,506948.695500,20.06,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-27",236099,\N,3556,\N,0.000,0.000,2.000,0,134040.28,0,0.00,4482305,0.70,11.33,507845.156500,20.11,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-28",236327,\N,3557,\N,0.000,0.000,2.000,0,134040.28,0,0.00,4482305,0.70,11.34,508293.387000,20.11,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-29",236544,\N,3556,\N,0.000,0.000,2.000,0,135108.95,0,0.00,4482305,0.70,11.33,507845.156500,20.11,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-30",236723,\N,3558,\N,0.000,0.000,2.000,0,135548.78,0,0.00,4482305,0.70,11.34,508293.387000,20.12,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-03-31",236916,\N,3563,\N,0.000,0.000,2.000,0,135869.17,0,0.00,4482305,0.70,11.36,509189.848000,20.15,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-01",237167,\N,3578,\N,0.000,0.000,2.000,0,136126.20,0,0.00,4482305,0.70,11.40,510982.770000,20.23,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-02",237614,\N,3587,\N,0.000,0.000,2.000,0,136501.08,0,0.00,4482305,0.70,11.43,512327.461500,20.28,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-03",237831,\N,3600,\N,0.000,0.000,2.000,0,138068.45,0,0.00,4482305,0.70,11.47,514120.383500,20.36,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-04",238075,\N,3600,\N,0.000,0.000,2.000,0,138932.83,0,0.00,4482305,0.70,11.47,514120.383500,20.36,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-05",238273,\N,3600,\N,0.000,0.000,2.000,0,139417.95,0,0.00,4482305,0.70,11.47,514120.383500,20.36,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-06",238491,\N,3611,\N,0.000,0.000,2.000,0,139899.27,0,0.00,4482305,0.70,11.51,515913.305500,20.42,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-07",238707,\N,3617,\N,0.000,0.000,2.000,0,140152.39,0,0.00,4482305,0.70,11.53,516809.766500,20.45,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-08",239013,\N,3631,\N,0.000,0.000,2.000,0,140421.44,0,0.00,4482305,0.70,11.57,518602.688500,20.53,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-09",239530,\N,3657,\N,0.000,0.000,2.000,0,140741.73,0,0.00,4482305,0.70,11.66,522636.763000,20.68,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-10",240091,\N,3659,\N,0.000,0.000,2.000,0,141292.08,0,0.00,4482305,0.70,11.66,522636.763000,20.69,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-11",240412,\N,3659,\N,0.000,0.000,2.000,0,141927.88,0,0.00,4482305,0.70,11.66,522636.763000,20.69,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-12",240601,\N,3667,\N,0.000,0.000,2.000,0,142648.70,0,0.00,4482305,0.70,11.69,523981.454500,20.74,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-13",240849,\N,3668,\N,0.000,0.000,2.000,0,142648.70,0,0.00,4482305,0.70,11.69,523981.454500,20.74,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-14",241099,\N,3679,\N,0.000,0.000,2.000,0,143556.66,0,0.00,4482305,0.70,11.73,525774.376500,20.80,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-15",241347,\N,3683,\N,0.000,0.000,2.000,0,143847.98,0,0.00,4482305,0.70,11.74,526222.607000,20.83,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-16",241646,\N,3703,\N,0.000,0.000,2.000,0,144252.41,0,0.00,4482305,0.70,11.80,528911.990000,20.94,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-17",242011,\N,3714,\N,0.000,0.000,2.000,0,144838.25,0,0.00,4482305,0.70,11.84,530704.912000,21.00,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-18",242282,\N,3716,\N,0.000,0.000,2.000,0,145476.83,0,0.00,4482305,0.70,11.84,530704.912000,21.01,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-19",242525,\N,3720,\N,0.000,0.000,2.000,0,146115.44,0,0.00,4482305,0.70,11.86,531601.373000,21.04,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-20",242756,\N,3721,\N,0.000,0.000,2.000,0,146623.20,0,0.00,4482305,0.70,11.86,531601.373000,21.04,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-21",243040,\N,3724,\N,0.000,0.000,2.000,0,146982.16,0,0.00,4482305,0.70,11.87,532049.603500,21.06,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-22",243279,\N,3739,\N,0.000,0.000,2.000,0,147302.30,0,0.00,4482305,0.70,11.92,534290.756000,21.14,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-23",243563,\N,3753,\N,0.000,0.000,2.000,0,147946.95,0,0.00,4482305,0.70,11.96,536083.678000,21.22,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-24",243763,\N,3757,\N,0.000,0.000,2.000,0,148421.56,0,0.00,4482305,0.70,11.97,536531.908500,21.25,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-25",244047,\N,3756,\N,0.000,0.000,2.000,0,149058.50,0,0.00,4482305,0.70,11.97,536531.908500,21.24,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-26",244239,\N,3756,\N,0.000,0.000,2.000,0,149563.13,0,0.00,4482305,0.70,11.97,536531.908500,21.24,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-27",244416,\N,3762,\N,0.000,0.000,2.000,0,150149.41,0,0.00,4482305,0.70,11.99,537428.369500,21.27,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-28",244589,\N,3763,\N,0.000,0.000,2.000,0,150546.14,0,0.00,4482305,0.70,11.99,537428.369500,21.28,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-29",244811,\N,3784,\N,0.000,0.000,2.000,0,150893.84,0,0.00,4482305,0.70,12.06,540565.983000,21.40,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-04-30",245056,\N,3794,\N,0.000,0.000,2.000,0,151333.42,0,0.00,4482305,0.70,12.09,541910.674500,21.45,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-01",245304,\N,3799,\N,0.000,0.000,2.000,0,151892.06,0,0.00,4482305,0.70,12.11,542807.135500,21.48,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-02",245471,\N,3801,\N,0.000,0.000,2.000,0,152524.45,0,0.00,4482305,0.70,12.11,542807.135500,21.49,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-03",245602,\N,3801,\N,0.000,0.000,2.000,0,153154.98,0,0.00,4482305,0.70,12.11,542807.135500,21.49,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-04",245727,\N,3806,\N,0.000,0.000,2.000,0,153648.08,0,0.00,4482305,0.70,12.13,543703.596500,21.52,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-05",245862,\N,3813,\N,0.000,0.000,2.000,0,154024.80,0,0.00,4482305,0.70,12.15,544600.057500,21.56,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-06",246077,\N,3822,\N,0.000,0.000,2.000,0,154255.44,0,0.00,4482305,0.70,12.18,545944.749000,21.61,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-07",246297,\N,3825,\N,0.000,0.000,2.000,0,154615.27,0,0.00,4482305,0.70,12.19,546392.979500,21.63,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-08",246470,\N,3830,\N,0.000,0.000,2.000,0,155240.44,0,0.00,4482305,0.70,12.21,547289.440500,21.66,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-09",246627,\N,3830,\N,0.000,0.000,2.000,0,155864.72,0,0.00,4482305,0.70,12.21,547289.440500,21.66,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-10",246745,\N,3830,\N,0.000,0.000,2.000,0,156477.33,0,0.00,4482305,0.70,12.21,547289.440500,21.66,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-11",246852,\N,3838,\N,0.000,0.000,2.000,0,157042.69,0,0.00,4482305,0.70,12.23,548185.901500,21.70,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-12",246979,\N,3810,\N,0.000,0.000,2.000,0,157424.66,0,0.00,4482305,0.70,12.14,544151.827000,21.55,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-13",247133,\N,3807,\N,0.000,0.000,2.000,0,157739.14,0,0.00,4482305,0.70,12.13,543703.596500,21.53,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-14",247284,\N,3808,\N,0.000,0.000,2.000,0,158104.97,0,0.00,4482305,0.70,12.14,544151.827000,21.53,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-15",247424,\N,3814,\N,0.000,0.000,2.000,0,158660.67,0,0.00,4482305,0.70,12.16,545048.288000,21.57,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-16",247544,\N,3814,\N,0.000,0.000,2.000,0,159296.39,0,0.00,4482305,0.70,12.16,545048.288000,21.57,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-17",247595,\N,3814,\N,0.000,0.000,2.000,0,159876.41,0,0.00,4482305,0.70,12.16,545048.288000,21.57,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-18",247709,\N,3814,\N,0.000,0.000,2.000,0,160324.94,0,0.00,4482305,0.70,12.16,545048.288000,21.57,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-19",247804,\N,3821,\N,0.000,0.000,2.000,0,160653.91,0,0.00,4482305,0.70,12.18,545944.749000,21.61,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-20",247964,\N,3839,\N,0.000,0.000,2.000,0,160885.02,0,0.00,4482305,0.70,12.24,548634.132000,21.71,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-21",248076,\N,3838,\N,0.000,0.000,2.000,0,161246.98,0,0.00,4482305,0.70,12.23,548185.901500,21.70,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-22",248209,\N,3840,\N,0.000,0.000,2.000,0,161826.44,0,0.00,4482305,0.70,12.24,548634.132000,21.72,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-23",248329,\N,3840,\N,0.000,0.000,2.000,0,162430.34,0,0.00,4482305,0.70,12.24,548634.132000,21.72,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-24",248389,\N,3840,\N,0.000,0.000,2.000,0,162979.38,0,0.00,4482305,0.70,12.24,548634.132000,21.72,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-25",248489,\N,3841,\N,0.000,0.000,2.000,0,163434.77,0,0.00,4482305,0.70,12.24,548634.132000,21.72,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-26",248593,\N,3843,\N,0.000,0.000,2.000,0,163770.80,0,0.00,4482305,0.70,12.25,549082.362500,21.73,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-27",248696,\N,3873,\N,0.000,0.000,2.000,0,164045.83,0,0.00,4482305,0.70,12.34,553116.437000,21.90,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-28",248765,\N,3863,\N,0.000,0.000,2.000,0,164379.56,0,0.00,4482305,0.70,12.31,551771.745500,21.85,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-29",248868,\N,3859,\N,0.000,0.000,2.000,0,164891.09,0,0.00,4482305,0.70,12.30,551323.515000,21.82,0.02
"Bay Area","ADMIN",37.5432,-122.01,\N,"2021-05-30",248887,\N,3860,\N,0.000,0.000,2.000,0,165461.36,0,0.00,4482305,0.70,12.30,551323.515000,21.83,0.02
