"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-11",  251.43,    2.14,  205.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-12",  263.00,    2.14,  211.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-13",  272.86,    2.00,  219.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-14",  274.29,    1.86,  216.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-15",  286.29,    1.86,  219.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-16",  268.14,    1.29,  227.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-17",  269.57,    1.57,  200.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-18",  264.86,    1.57,  229.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-19",  256.86,    1.43,  244.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-20",  251.43,    1.14,  238.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-21",  256.00,    1.57,  251.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-22",  250.43,    1.43,  262.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-23",  253.29,    1.29,  272.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-24",  258.86,    1.29,  300.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-25",  253.43,    1.43,  284.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-26",  253.57,    1.57,  264.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-27",  249.86,    2.43,  265.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-28",  247.29,    2.43,  260.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-29",  239.57,    2.43,  252.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-30",  243.00,    2.86,  246.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-01",  239.57,    3.00,  251.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-02",  238.00,    2.86,  246.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-03",  234.29,    3.00,  249.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-04",  229.29,    2.43,  257.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-05",  229.43,    2.14,  252.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-06",  225.14,    2.00,  255.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-07",  228.14,    1.57,  253.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-08",  229.14,    1.14,  250.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-09",  220.43,    1.00,  244.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-10",  211.14,    0.71,  247.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-11",  212.00,    1.00,  244.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-12",  211.86,    1.00,  242.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-13",  218.86,    1.71,  237.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-14",  210.43,    1.86,  230.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-15",  200.00,    2.00,  229.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-16",  198.57,    2.14,  221.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-17",  202.43,    2.43,  225.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-18",  193.00,    2.29,  226.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-19",  182.71,    2.00,  217.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-20",  170.86,    1.29,  205.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-21",  163.14,    1.29,  205.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-22",  160.86,    1.43,  202.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-23",  153.43,    1.43,  212.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-24",  142.43,    1.14,  202.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-25",  139.86,    0.71,  192.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-26",  145.57,    0.86,  193.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-27",  147.86,    1.71,  203.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-28",  139.29,    1.71,  195.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-29",  139.14,    1.57,  189.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-30",  147.14,    1.57,  178.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-31",  148.43,    1.71,  170.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-01",  144.86,    1.86,  168.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-02",  137.86,    1.86,  158.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-03",  133.43,    1.29,  141.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-04",  128.71,    1.00,  139.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-05",  117.29,    1.29,  139.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-06",  103.43,    1.14,  135.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-07",   97.00,    1.43,  127.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-08",   97.57,    1.57,  127.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-09",   89.29,    1.57,  135.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-10",   83.71,    1.43,  139.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-11",   83.29,    1.57,  137.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-12",   84.29,    1.29,  135.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-13",   83.14,    1.29,  137.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-14",   81.29,    1.00,  132.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-15",   75.00,    1.29,  121.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-16",   76.29,    1.29,  107.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-17",   76.71,    1.14,   99.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-18",   79.71,    1.14,   98.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-19",   72.29,    1.00,   87.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-20",   71.43,    1.14,   79.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-21",   67.57,    1.14,   78.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-22",   65.86,    0.57,   77.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-23",   58.86,    0.57,   75.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-24",   52.86,    0.57,   73.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-25",   45.29,    0.43,   67.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-26",   46.43,    0.57,   69.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-27",   44.71,    0.43,   72.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-28",   43.14,    0.29,   74.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-29",   45.71,    0.57,   70.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-30",   45.29,    0.43,   69.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-01",   38.71,    0.43,   64.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-02",   34.00,    0.43,   62.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-03",   32.14,    0.29,   57.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-04",   29.14,    0.29,   50.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-05",   29.57,    0.29,   44.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-06",   23.14,    0.14,   45.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-07",   26.43,    0.29,   42.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-08",   41.57,    0.29,   42.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-09",   45.14,    0.43,   45.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-10",   44.14,    0.57,   44.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-11",   43.14,    0.71,   42.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-12",   42.71,    0.71,   37.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-13",   45.57,    0.57,   35.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-14",   38.86,    0.43,   33.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-15",   27.00,    0.43,   32.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-16",   23.43,    0.57,   26.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-17",   22.43,    0.43,   29.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-18",   24.71,    0.29,   41.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-19",   24.71,    0.29,   43.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-20",   24.00,    0.29,   42.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-21",   30.57,    0.29,   41.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-22",   30.71,    0.29,   42.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-23",   35.14,    0.29,   44.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-24",   37.00,    0.43,   39.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-25",   35.71,    0.43,   27.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-26",   39.57,    0.43,   25.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-27",   41.86,    0.43,   24.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-28",   43.57,    0.43,   28.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-29",   46.57,    0.43,   28.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-30",   47.43,    0.14,   27.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-31",   52.57,    0.00,   32.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-01",   54.86,    0.00,   32.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-02",   52.71,    0.00,   36.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-03",   50.71,    0.00,   38.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-04",   50.14,    0.14,   34.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-05",   52.71,    0.43,   32.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-06",   56.86,    0.57,   29.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-07",   64.71,    0.57,   21.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-08",   70.14,    0.57,   18.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-09",   74.00,    0.57,   10.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-10",   79.86,    0.86,    3.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-11",   84.29,    0.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-12",   94.00,    0.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-13",   99.43,    0.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-14",   97.86,    0.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-15",  106.71,    0.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-16",  111.14,    0.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-17",  117.29,    0.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-18",  122.86,    0.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-19",  130.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-20",  147.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-21",  155.71,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-22",  166.71,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-23",  156.86,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-24",  161.29,    0.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-25",  173.43,    0.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-26",  169.00,    1.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-27",  171.00,    1.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-28",  195.00,    1.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-29",  200.43,    1.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-30",  226.57,    2.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-31",  248.29,    1.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-01",  263.29,    2.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-02",  278.43,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-03",  304.86,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-04",  304.71,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-05",  323.43,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-06",  351.00,    1.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-07",  353.00,    1.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-08",  363.86,    1.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-09",  366.71,    1.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-10",  365.14,    1.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-11",  363.29,    1.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-12",  368.00,    1.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-13",  375.86,    1.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-14",  404.86,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-15",  416.29,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-16",  438.43,    2.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-17",  444.71,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-18",  466.43,    2.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-19",  483.71,    2.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-20",  493.29,    2.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-21",  473.86,    2.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-22",  466.57,    3.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-23",  469.43,    4.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-24",  476.71,    3.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-25",  484.43,    4.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-26",  485.71,    4.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-27",  468.14,    4.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-28",  479.14,    5.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-29",  474.57,    4.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-30",  494.86,    5.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-01",  486.86,    5.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-02",  477.29,    5.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-03",  449.00,    5.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-04",  456.43,    6.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-05",  426.86,    6.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-06",  438.57,    6.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-07",  445.43,    6.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-08",  460.57,    5.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-09",  462.29,    5.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-10",  484.14,    5.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-11",  481.29,    5.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-12",  485.57,    3.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-13",  461.14,    4.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-14",  413.29,    4.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-15",  375.43,    4.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-16",  364.00,    4.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-17",  337.29,    4.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-18",  315.86,    4.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-19",  315.57,    5.71,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-20",  307.14,    4.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-21",  312.86,    4.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-22",  311.43,    5.57,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-23",  285.71,    5.86,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-10-24",  273.86,    5.14,    0.00,    0.00,1180000
