"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-01",    0.08,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-02",    0.08,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-03",    0.08,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-04",    0.08,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-05",    0.08,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-06",    0.08,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-07",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-08",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-09",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-10",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-11",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-12",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-13",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-14",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-15",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-16",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-17",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-18",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-19",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-20",    0.09,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-21",    0.10,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-22",    0.10,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-23",    0.10,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-24",    0.10,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-25",    0.10,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-26",    0.10,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-27",    0.10,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-28",    0.11,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-29",    0.11,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-30",    0.11,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-01",    0.11,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-02",    0.11,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-03",    0.11,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-04",    0.11,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-05",    0.17,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-06",    0.17,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-07",    0.17,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-08",    0.17,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-09",    0.17,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-10",    0.17,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-11",    0.17,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-12",    0.16,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-13",    0.16,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-14",    0.16,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-15",    0.16,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-16",    0.16,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-17",    0.16,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-18",    0.16,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-19",    0.18,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-20",    0.18,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-21",    0.18,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-22",    0.18,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-23",    0.18,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-24",    0.18,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-25",    0.18,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-26",    0.23,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-27",    0.23,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-28",    0.23,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-29",    0.23,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-30",    0.23,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-05-31",    0.23,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-01",    0.23,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-02",    0.26,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-03",    0.26,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-04",    0.26,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-05",    0.26,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-06",    0.26,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-07",    0.26,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-08",    0.26,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-09",    0.30,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-10",    0.30,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-11",    0.30,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-12",    0.30,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-13",    0.30,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-14",    0.30,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-15",    0.30,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-16",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-17",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-18",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-19",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-20",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-21",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-22",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-23",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-24",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-25",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-26",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-27",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-28",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-29",    0.35,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-06-30",    0.45,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-01",    0.45,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-02",    0.45,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-03",    0.45,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-04",    0.45,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-05",    0.45,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-06",    0.45,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-07",    0.48,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-08",    0.48,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-09",    0.48,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-10",    0.48,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-11",    0.48,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-12",    0.48,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-13",    0.48,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-14",    0.50,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-15",    0.50,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-16",    0.50,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-17",    0.50,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-18",    0.50,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-19",    0.50,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-20",    0.50,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-21",    0.59,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-22",    0.59,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-23",    0.59,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-24",    0.59,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-25",    0.59,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-26",    0.59,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-27",    0.59,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-28",    0.62,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-29",    0.62,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-30",    0.62,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-07-31",    0.62,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-01",    0.62,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-02",    0.62,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-03",    0.62,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-04",    0.66,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-05",    0.66,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-06",    0.66,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-07",    0.66,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-08",    0.66,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-09",    0.66,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-10",    0.66,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-11",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-12",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-13",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-14",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-15",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-16",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-17",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-18",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-19",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-20",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-21",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-22",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-23",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-24",    0.67,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-25",    0.82,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-26",    0.82,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-27",    0.82,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-28",    0.82,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-29",    0.82,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-30",    0.82,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-08-31",    0.82,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-01",    0.92,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-02",    0.92,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-03",    0.92,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-04",    0.92,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-05",    0.92,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-06",    0.92,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-07",    0.92,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-08",    0.99,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-09",    0.99,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-10",    0.99,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-11",    0.99,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-12",    0.99,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-13",    0.99,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-14",    0.99,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-15",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-16",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-17",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-18",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-19",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-20",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-21",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-22",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-23",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-24",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-25",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-26",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-27",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-28",    1.13,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-29",    1.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-09-30",    1.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-01",    1.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-02",    1.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-03",    1.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-04",    1.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-05",    1.14,    0.00,    0.00,    0.00,6465513
"MOV_AVG_NORM: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-10-06",    1.03,    0.00,    0.00,    0.00,6465513
