"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-30",  674.71,   39.43,  467.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-31",  683.00,   39.29,  464.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-01",  690.29,   39.00,  464.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-02",  695.00,   40.00,  464.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-03",  698.86,   39.71,  463.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-04",  702.14,   40.14,  434.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-05",  713.29,   42.29,  420.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-06",  725.43,   42.43,  401.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-07",  737.43,   42.14,  393.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-08",  748.43,   40.29,  410.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-09",  761.43,   39.71,  429.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-10",  774.43,   40.29,  452.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-11",  789.14,   40.29,  468.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-12",  796.43,   39.57,  489.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-13",  802.86,   39.00,  489.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-14",  809.71,   40.00,  511.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-15",  816.57,   41.14,  511.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-16",  823.29,   41.57,  530.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-17",  829.57,   41.29,  522.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-18",  835.00,   41.86,  568.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-19",  839.86,   41.57,  544.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-20",  844.43,   42.00,  562.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-21",  848.71,   42.29,  538.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-22",  853.71,   43.29,  554.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-23",  859.86,   43.71,  550.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-24",  869.43,   43.43,  534.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-25",  884.14,   44.43,  506.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-26",  904.00,   47.00,  584.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-27",  925.14,   49.71,  613.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-28",  946.57,   50.43,  643.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-29",  965.29,   52.00,  665.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-30",  984.86,   54.29,  678.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-01", 1002.00,   57.71,  726.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-02", 1016.00,   60.00,  759.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-03", 1028.43,   60.57,  696.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-04", 1040.86,   60.43,  668.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-05", 1053.86,   62.29,  701.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-06", 1069.14,   62.29,  729.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-07", 1084.00,   62.86,  736.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-08", 1098.29,   63.29,  688.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-09", 1110.71,   62.14,  631.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-10", 1121.00,   63.00,  666.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-11", 1133.86,   63.14,  700.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-12", 1146.00,   62.29,  655.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-13", 1157.86,   62.29,  592.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-14", 1168.14,   61.00,  555.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-15", 1178.29,   60.57,  602.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-16", 1187.29,   60.43,  673.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-17", 1192.71,   59.43,  654.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-18", 1191.14,   58.29,  636.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-19", 1187.29,   58.14,  698.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-20", 1181.57,   58.43,  730.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-21", 1174.57,   57.86,  775.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-22", 1167.14,   57.29,  806.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-23", 1159.14,   56.29,  742.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-24", 1153.57,   54.00,  774.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-25", 1149.43,   52.29,  714.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-26", 1148.14,   50.29,  695.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-27", 1145.14,   49.29,  729.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-28", 1143.00,   48.43,  715.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-29", 1138.43,   47.29,  750.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-30", 1118.71,   46.57,  685.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-31", 1095.14,   47.14,  666.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-01", 1068.86,   47.00,  733.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-02", 1040.29,   46.86,  703.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-03", 1011.71,   45.43,  687.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-04",  972.86,   45.43,  688.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-05",  930.29,   44.00,  628.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-06",  900.86,   43.57,  732.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-07",  872.00,   43.29,  738.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-08",  845.86,   43.00,  715.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-09",  819.29,   41.86,  734.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-10",  794.00,   41.14,  713.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-11",  775.71,   39.86,  681.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-12",  760.00,   39.00,  628.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-13",  744.29,   38.71,  633.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-14",  720.14,   36.43,  636.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-15",  696.71,   36.29,  688.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-16",  674.00,   36.00,  651.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-17",  650.57,   35.71,  645.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-18",  630.00,   34.86,  694.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-19",  609.29,   35.29,  697.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-20",  586.57,   33.71,  653.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-21",  571.71,   34.86,  616.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-22",  555.86,   34.86,  600.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-23",  535.86,   34.86,  602.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-24",  511.86,   34.57,  627.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-25",  486.57,   34.29,  608.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-26",  464.14,   33.29,  605.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-27",  443.71,   33.29,  634.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-28",  424.71,   32.43,  632.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-29",  390.86,   30.43,  564.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-30",  360.14,   28.86,  567.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-01",  334.29,   27.43,  552.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-02",  303.71,   26.29,  538.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-03",  271.14,   25.71,  604.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-04",  241.14,   24.57,  576.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-05",  212.43,   22.71,  624.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-06",  198.57,   22.57,  659.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-07",  185.71,   23.29,  690.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-08",  173.29,   22.43,  703.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-09",  163.14,   21.86,  657.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-10",  154.57,   20.14,  589.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-11",  145.71,   18.86,  617.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-12",  136.43,   17.00,  634.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-13",  128.43,   15.14,  586.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-14",  118.14,   12.29,  616.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-15",  107.57,   10.57,  647.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-16",  100.43,    9.00,  713.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-17",   93.00,    8.00,  779.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-18",   76.29,    6.14,  685.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-19",   78.57,    7.00,  715.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-20",   70.43,    6.43,  791.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-21",   64.71,    6.71,  762.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-22",   59.43,    6.43,  717.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-23",   54.29,    6.57,  679.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-24",   49.86,    6.00,  611.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-25",   55.43,    6.86,  628.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-26",   42.43,    6.00,  524.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-27",   39.57,    5.86,  508.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-28",   38.00,    6.00,  423.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-29",   37.71,    6.29,  376.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-30",   38.29,    5.86,  377.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-31",   39.57,    6.14,  411.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-01",   41.00,    5.86,  441.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-02",   43.29,    5.86,  469.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-03",   46.43,    6.00,  490.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-04",   49.14,    6.14,  477.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-05",   50.43,    6.14,  430.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-06",   52.14,    6.29,  352.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-07",   54.14,    6.00,  258.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-08",   56.43,    6.71,  211.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-09",   61.00,    6.71,  131.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-10",   65.71,    6.86,   17.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-11",   70.57,    6.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-12",   76.86,    6.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-13",   82.57,    6.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-14",   88.00,    7.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-15",   93.14,    6.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-16",   96.57,    6.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-17",  100.29,    6.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-18",  104.86,    5.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-19",  110.00,    6.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-20",  119.57,    6.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-21",  130.14,    6.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-22",  142.00,    7.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-23",  153.71,    7.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-24",  165.43,    7.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-25",  176.86,    7.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-26",  189.71,    7.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-27",  199.71,    7.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-28",  210.86,    7.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-29",  221.00,    7.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-30",  231.57,    7.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-31",  243.71,    7.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-01",  256.29,    7.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-02",  268.00,    7.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-03",  280.00,    8.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-04",  291.43,    8.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-05",  304.00,    9.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-06",  319.00,   10.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-07",  333.14,   10.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-08",  348.57,   11.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-09",  364.29,   11.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-10",  380.71,   11.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-11",  398.86,   12.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-12",  418.57,   11.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-13",  436.14,   12.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-14",  454.00,   12.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-15",  472.86,   12.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-16",  495.14,   12.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-17",  517.29,   12.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-18",  542.86,   13.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-19",  567.43,   14.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-20",  594.29,   15.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-21",  620.71,   17.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-22",  643.71,   19.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-23",  665.57,   21.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-24",  662.71,   25.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-25",  667.00,   28.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-26",  670.86,   31.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-27",  674.14,   33.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-28",  678.43,   35.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-29",  685.00,   35.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-30",  687.71,   36.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-01",  713.00,   36.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-02",  726.43,   35.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-03",  739.00,   35.57,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-04",  748.86,   35.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-05",  757.43,   35.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-06",  764.57,   35.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-07",  772.86,   36.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-08",  782.29,   36.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-09",  792.29,   37.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-10",  802.14,   37.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-11",  812.86,   36.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-12",  824.14,   36.71,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-13",  834.57,   37.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-14",  844.00,   37.43,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-15",  852.29,   37.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-16",  858.43,   38.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-17",  863.29,   39.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-18",  868.57,   41.29,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-19",  870.14,   41.86,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-20",  872.43,   42.71,    0.00,    0.00,98420000
