"New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-31",142864,2477,2477,0,2.000,100.000,2.000,0,93961.50,0,0.00,2096829,0.70,16.88,353944.735200,29.94,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-01",144142,2502,2502,0,2.000,100.000,2.000,0,94595.55,0,0.00,2096829,0.70,17.05,357509.344500,30.25,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-02",145379,2534,2534,0,2.000,100.000,2.000,0,95159.36,0,0.00,2096829,0.70,17.26,361912.685400,30.63,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-03",146394,2551,2551,0,2.000,100.000,2.000,0,95676.28,0,0.00,2096829,0.70,17.38,364428.880200,30.84,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-04",147315,2574,2574,0,2.000,100.000,2.000,0,95990.61,0,0.00,2096829,0.70,17.54,367783.806600,31.12,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-05",148499,2594,2594,0,2.000,100.000,2.000,0,96500.91,0,0.00,2096829,0.70,17.67,370509.684300,31.36,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-06",149984,2641,2641,0,2.000,100.000,2.000,0,96935.80,0,0.00,2096829,0.70,17.99,377219.537100,31.93,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-07",151819,2680,2680,0,2.000,100.000,2.000,0,97687.32,0,0.00,2096829,0.70,18.26,382880.975400,32.40,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-08",153456,2710,2710,0,2.000,100.000,2.000,0,98338.25,0,0.00,2096829,0.70,18.46,387074.633400,32.76,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-09",154954,2732,2732,0,2.000,100.000,2.000,0,99140.94,0,0.00,2096829,0.70,18.61,390219.876900,33.03,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-10",156157,2749,2749,0,2.000,100.000,2.000,0,99844.81,0,0.00,2096829,0.70,18.73,392736.071700,33.23,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-11",157087,2764,2764,0,2.000,100.000,2.000,0,100206.31,0,0.00,2096829,0.70,18.83,394832.900700,33.41,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-12",157974,2794,2794,0,2.000,100.000,2.000,0,100808.65,0,0.00,2096829,0.70,19.04,399236.241600,33.77,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-13",159119,2807,2807,0,2.000,100.000,2.000,0,101343.03,0,0.00,2096829,0.70,19.12,400913.704800,33.93,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-14",160543,2836,2836,0,2.000,100.000,2.000,0,102085.67,0,0.00,2096829,0.70,19.32,405107.362800,34.28,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-15",161805,2874,2874,0,2.000,100.000,2.000,0,101462.45,0,0.00,2096829,0.70,19.58,410559.118200,34.74,0.03
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-16",162893,2910,2910,0,2.000,100.000,2.000,0,102087.73,0,0.00,2096829,0.70,19.83,415801.190700,35.18,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-17",163637,2932,2932,0,2.000,100.000,2.000,0,102894.32,0,0.00,2096829,0.70,19.98,418946.434200,35.44,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-18",164263,2958,2958,0,2.000,100.000,2.000,0,103201.74,0,0.00,2096829,0.70,20.15,422511.043500,35.76,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-19",164954,2975,2975,0,2.000,100.000,2.000,0,103729.16,0,0.00,2096829,0.70,20.27,425027.238300,35.96,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-20",165835,3009,3009,0,2.000,100.000,2.000,0,104205.40,0,0.00,2096829,0.70,20.50,429849.945000,36.37,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-21",166823,3044,3044,0,2.000,100.000,2.000,0,104865.49,0,0.00,2096829,0.70,20.74,434882.334600,36.80,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-22",167731,3077,3077,0,2.000,100.000,2.000,0,105611.62,0,0.00,2096829,0.70,20.96,439495.358400,37.20,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-23",168579,3115,3115,0,2.000,100.000,2.000,0,106457.89,0,0.00,2096829,0.70,21.22,444947.113800,37.66,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-24",169205,3145,3145,0,2.000,100.000,2.000,0,107071.59,0,0.00,2096829,0.70,21.43,449350.454700,38.02,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-25",169696,3157,3157,0,2.000,100.000,2.000,0,107546.49,0,0.00,2096829,0.70,21.51,451027.917900,38.16,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-26",170296,3171,3171,0,2.000,100.000,2.000,0,107895.83,0,0.00,2096829,0.70,21.60,452915.064000,38.33,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-27",171047,3198,3198,0,2.000,100.000,2.000,0,108318.66,0,0.00,2096829,0.70,21.79,456899.039100,38.66,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-28",171719,3226,3226,0,2.000,100.000,2.000,0,108350.70,0,0.00,2096829,0.70,21.98,460883.014200,39.00,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-29",172798,3248,3248,0,2.000,100.000,2.000,0,110017.27,0,0.00,2096829,0.70,22.13,464028.257700,39.26,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-30",173539,3265,3265,0,2.000,100.000,2.000,0,111040.72,0,0.00,2096829,0.70,22.24,466334.769600,39.47,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-31",174064,3283,3283,0,2.000,100.000,2.000,0,111761.86,0,0.00,2096829,0.70,22.37,469060.647300,39.69,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-01",174550,3295,3295,0,2.000,100.000,2.000,0,112307.68,0,0.00,2096829,0.70,22.45,470738.110500,39.83,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-02",174982,3310,3310,0,2.000,100.000,2.000,0,112831.99,0,0.00,2096829,0.70,22.55,472834.939500,40.01,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-03",175652,3338,3338,0,2.000,100.000,2.000,0,113338.48,0,0.00,2096829,0.70,22.74,476818.914600,40.35,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-04",176211,3355,3355,0,2.000,100.000,2.000,0,113831.84,0,0.00,2096829,0.70,22.86,479335.109400,40.56,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-05",176793,3378,3378,0,2.000,100.000,2.000,0,114577.01,0,0.00,2096829,0.70,23.01,482480.352900,40.83,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-06",177214,3386,3386,0,2.000,100.000,2.000,0,115338.78,0,0.00,2096829,0.70,23.07,483738.450300,40.93,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-07",177556,3399,3399,0,2.000,100.000,2.000,0,115904.88,0,0.00,2096829,0.70,23.16,485625.596400,41.09,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-08",177867,3412,3412,0,2.000,100.000,2.000,0,116359.04,0,0.00,2096829,0.70,23.25,487512.742500,41.25,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-09",178280,3430,3430,0,2.000,100.000,2.000,0,116773.99,0,0.00,2096829,0.70,23.37,490028.937300,41.46,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-10",178790,3461,3461,0,2.000,100.000,2.000,0,117236.45,0,0.00,2096829,0.70,23.58,494432.278200,41.84,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-11",179323,3479,3479,0,2.000,100.000,2.000,0,118588.69,0,0.00,2096829,0.70,23.70,496948.473000,42.06,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-12",179724,3502,3502,0,2.000,100.000,2.000,0,119804.77,0,0.00,2096829,0.70,23.86,500303.399400,42.33,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-13",180289,3516,3516,0,2.000,100.000,2.000,0,120910.43,0,0.00,2096829,0.70,23.95,502190.545500,42.50,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-14",180571,3529,3529,0,2.000,100.000,2.000,0,121294.82,0,0.00,2096829,0.70,24.04,504077.691600,42.66,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-15",180761,3538,3538,0,2.000,100.000,2.000,0,121670.96,0,0.00,2096829,0.70,24.10,505335.789000,42.77,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-16",181060,3550,3550,0,2.000,100.000,2.000,0,121922.87,0,0.00,2096829,0.70,24.19,507222.935100,42.91,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-17",181332,3562,3562,0,2.000,100.000,2.000,0,122464.78,0,0.00,2096829,0.70,24.27,508900.398300,43.06,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-18",181739,3580,3580,0,2.000,100.000,2.000,0,122837.20,0,0.00,2096829,0.70,24.39,511416.593100,43.28,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-19",182050,3599,3599,0,2.000,100.000,2.000,0,123360.66,0,0.00,2096829,0.70,24.52,514142.470800,43.51,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-20",182475,3610,3610,0,2.000,100.000,2.000,0,124009.88,0,0.00,2096829,0.70,24.59,515610.251100,43.64,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-21",182789,3624,3624,0,2.000,100.000,2.000,0,124462.27,0,0.00,2096829,0.70,24.69,517707.080100,43.81,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-22",183023,3635,3635,0,2.000,100.000,2.000,0,124907.99,0,0.00,2096829,0.70,24.77,519384.543300,43.94,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-23",183335,3644,3644,0,2.000,100.000,2.000,0,125323.38,0,0.00,2096829,0.70,24.83,520642.640700,44.05,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-24",183781,3658,3658,0,2.000,100.000,2.000,0,126019.91,0,0.00,2096829,0.70,24.92,522529.786800,44.22,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-25",184080,3671,3671,0,2.000,100.000,2.000,0,126486.71,0,0.00,2096829,0.70,25.01,524416.932900,44.38,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-26",184736,3685,3685,0,2.000,100.000,2.000,0,127314.39,0,0.00,2096829,0.70,25.11,526513.761900,44.55,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-27",184888,3700,3700,0,2.000,100.000,2.000,0,127314.39,0,0.00,2096829,0.70,25.21,528610.590900,44.73,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-28",185132,3716,3716,0,2.000,100.000,2.000,0,128454.02,0,0.00,2096829,0.70,25.32,530917.102800,44.92,0.04
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-01",185297,3729,3729,0,2.000,100.000,2.000,0,128755.95,0,0.00,2096829,0.70,25.41,532804.248900,45.08,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-02",185542,3740,3740,0,2.000,100.000,2.000,0,129249.98,0,0.00,2096829,0.70,25.48,534272.029200,45.21,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-03",185898,3753,3753,0,2.000,100.000,2.000,0,129737.91,0,0.00,2096829,0.70,25.57,536159.175300,45.37,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-04",186156,3769,3769,0,2.000,100.000,2.000,0,130613.13,0,0.00,2096829,0.70,25.68,538465.687200,45.56,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-05",186460,3787,3787,0,2.000,100.000,2.000,0,131531.66,0,0.00,2096829,0.70,25.80,540981.882000,45.78,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-06",186742,3796,3796,0,2.000,100.000,2.000,0,131531.66,0,0.00,2096829,0.70,25.86,542239.979400,45.89,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-07",186922,\N,3808,\N,0.000,0.000,2.000,0,132750.08,0,0.00,2096829,0.70,25.94,543917.442600,46.03,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-08",187040,\N,3811,\N,0.000,0.000,2.000,0,132750.08,0,0.00,2096829,0.70,25.96,544336.808400,46.07,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-09",187238,\N,3830,\N,0.000,0.000,2.000,0,132997.97,0,0.00,2096829,0.70,26.09,547062.686100,46.30,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-10",187487,\N,3839,\N,0.000,0.000,2.000,0,133438.44,0,0.00,2096829,0.70,26.16,548530.466400,46.41,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-11",187720,\N,3845,\N,0.000,0.000,2.000,0,133672.47,0,0.00,2096829,0.70,26.20,549369.198000,46.48,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-12",187984,\N,3849,\N,0.000,0.000,2.000,0,134266.27,0,0.00,2096829,0.70,26.22,549788.563800,46.53,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-13",188167,\N,3850,\N,0.000,0.000,2.000,0,134953.41,0,0.00,2096829,0.70,26.23,549998.246700,46.54,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-14",188311,\N,3852,\N,0.000,0.000,2.000,0,135662.28,0,0.00,2096829,0.70,26.24,550207.929600,46.56,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-15",188488,\N,3853,\N,0.000,0.000,2.000,0,136079.44,0,0.00,2096829,0.70,26.25,550417.612500,46.58,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-16",188664,\N,3860,\N,0.000,0.000,2.000,0,136403.02,0,0.00,2096829,0.70,26.30,551466.027000,46.66,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-17",188907,\N,3872,\N,0.000,0.000,2.000,0,136738.33,0,0.00,2096829,0.70,26.38,553143.490200,46.81,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-18",189158,\N,3877,\N,0.000,0.000,2.000,0,137099.69,0,0.00,2096829,0.70,26.41,553772.538900,46.87,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-19",189374,\N,3882,\N,0.000,0.000,2.000,0,137631.97,0,0.00,2096829,0.70,26.45,554611.270500,46.93,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-20",189560,\N,3889,\N,0.000,0.000,2.000,0,138253.09,0,0.00,2096829,0.70,26.50,555659.685000,47.01,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-21",189731,\N,3889,\N,0.000,0.000,2.000,0,138848.52,0,0.00,2096829,0.70,26.50,555659.685000,47.01,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-22",189893,\N,3892,\N,0.000,0.000,2.000,0,139236.39,0,0.00,2096829,0.70,26.52,556079.050800,47.05,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-23",190064,\N,3903,\N,0.000,0.000,2.000,0,139560.06,0,0.00,2096829,0.70,26.59,557546.831100,47.18,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-24",190275,\N,3909,\N,0.000,0.000,2.000,0,139856.05,0,0.00,2096829,0.70,26.63,558385.562700,47.25,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-25",190491,\N,3916,\N,0.000,0.000,2.000,0,140144.52,0,0.00,2096829,0.70,26.68,559433.977200,47.34,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-26",190716,\N,3923,\N,0.000,0.000,2.000,0,140666.55,0,0.00,2096829,0.70,26.73,560482.391700,47.42,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-27",190887,\N,3925,\N,0.000,0.000,2.000,0,141210.08,0,0.00,2096829,0.70,26.74,560692.074600,47.45,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-28",191048,\N,3925,\N,0.000,0.000,2.000,0,141724.81,0,0.00,2096829,0.70,26.74,560692.074600,47.45,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-29",191230,\N,3925,\N,0.000,0.000,2.000,0,142113.97,0,0.00,2096829,0.70,26.74,560692.074600,47.45,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-30",191377,\N,3932,\N,0.000,0.000,2.000,0,142390.02,0,0.00,2096829,0.70,26.79,561740.489100,47.53,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-31",191652,\N,3937,\N,0.000,0.000,2.000,0,142692.66,0,0.00,2096829,0.70,26.82,562369.537800,47.59,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-01",191945,\N,3942,\N,0.000,0.000,2.000,0,143114.63,0,0.00,2096829,0.70,26.86,563208.269400,47.65,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-02",192152,\N,3949,\N,0.000,0.000,2.000,0,143606.33,0,0.00,2096829,0.70,26.90,564047.001000,47.74,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-03",192152,\N,3949,\N,0.000,0.000,2.000,0,144191.11,0,0.00,2096829,0.70,26.90,564047.001000,47.74,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-04",192152,\N,3949,\N,0.000,0.000,2.000,0,144191.11,0,0.00,2096829,0.70,26.90,564047.001000,47.74,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-05",192595,\N,3953,\N,0.000,0.000,2.000,0,144191.11,0,0.00,2096829,0.70,26.93,564676.049700,47.79,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-06",192773,\N,3961,\N,0.000,0.000,2.000,0,145296.25,0,0.00,2096829,0.70,26.99,565934.147100,47.88,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-07",192989,\N,3963,\N,0.000,0.000,2.000,0,145529.52,0,0.00,2096829,0.70,27.00,566143.830000,47.91,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-08",193247,\N,3974,\N,0.000,0.000,2.000,0,145872.36,0,0.00,2096829,0.70,27.07,567611.610300,48.04,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-09",193368,\N,3976,\N,0.000,0.000,2.000,0,146272.34,0,0.00,2096829,0.70,27.09,568030.976100,48.06,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-10",193368,\N,3976,\N,0.000,0.000,2.000,0,146867.06,0,0.00,2096829,0.70,27.09,568030.976100,48.06,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-11",193368,\N,3976,\N,0.000,0.000,2.000,0,146867.06,0,0.00,2096829,0.70,27.09,568030.976100,48.06,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-12",193987,\N,3979,\N,0.000,0.000,2.000,0,146867.06,0,0.00,2096829,0.70,27.11,568450.341900,48.10,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-13",194164,\N,3988,\N,0.000,0.000,2.000,0,148175.17,0,0.00,2096829,0.70,27.17,569708.439300,48.21,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-14",194378,\N,3996,\N,0.000,0.000,2.000,0,148501.77,0,0.00,2096829,0.70,27.22,570756.853800,48.31,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-15",194605,\N,3997,\N,0.000,0.000,2.000,0,148899.41,0,0.00,2096829,0.70,27.23,570966.536700,48.32,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-16",194868,\N,4001,\N,0.000,0.000,2.000,0,149386.23,0,0.00,2096829,0.70,27.26,571595.585400,48.37,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-17",194868,\N,4001,\N,0.000,0.000,2.000,0,149996.73,0,0.00,2096829,0.70,27.26,571595.585400,48.37,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-18",194868,\N,4001,\N,0.000,0.000,2.000,0,149996.73,0,0.00,2096829,0.70,27.26,571595.585400,48.37,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-19",195478,\N,4007,\N,0.000,0.000,2.000,0,149996.73,0,0.00,2096829,0.70,27.30,572434.317000,48.44,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-20",195615,\N,4010,\N,0.000,0.000,2.000,0,151226.59,0,0.00,2096829,0.70,27.32,572853.682800,48.47,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-21",195783,\N,4020,\N,0.000,0.000,2.000,0,151572.64,0,0.00,2096829,0.70,27.39,574321.463100,48.60,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-22",195990,\N,4023,\N,0.000,0.000,2.000,0,151923.02,0,0.00,2096829,0.70,27.41,574740.828900,48.63,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-23",196221,\N,4024,\N,0.000,0.000,2.000,0,152413.81,0,0.00,2096829,0.70,27.42,574950.511800,48.64,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-24",196221,\N,4024,\N,0.000,0.000,2.000,0,153015.63,0,0.00,2096829,0.70,27.42,574950.511800,48.64,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-25",196221,\N,4024,\N,0.000,0.000,2.000,0,153015.63,0,0.00,2096829,0.70,27.42,574950.511800,48.64,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-26",196844,\N,4027,\N,0.000,0.000,2.000,0,153015.63,0,0.00,2096829,0.70,27.44,575369.877600,48.68,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-27",196997,\N,4039,\N,0.000,0.000,2.000,0,154325.98,0,0.00,2096829,0.70,27.52,577047.340800,48.82,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-28",197218,\N,4051,\N,0.000,0.000,2.000,0,154590.48,0,0.00,2096829,0.70,27.60,578724.804000,48.97,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-29",197447,\N,4058,\N,0.000,0.000,2.000,0,155066.86,0,0.00,2096829,0.70,27.65,579773.218500,49.05,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-30",197733,\N,4067,\N,0.000,0.000,2.000,0,155521.84,0,0.00,2096829,0.70,27.71,581031.315900,49.16,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-01",197733,\N,4067,\N,0.000,0.000,2.000,0,156158.03,0,0.00,2096829,0.70,27.71,581031.315900,49.16,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-02",197733,\N,4067,\N,0.000,0.000,2.000,0,156158.03,0,0.00,2096829,0.70,27.71,581031.315900,49.16,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-03",198372,\N,4073,\N,0.000,0.000,2.000,0,156158.03,0,0.00,2096829,0.70,27.75,581870.047500,49.24,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-04",198576,\N,4083,\N,0.000,0.000,2.000,0,156158.03,0,0.00,2096829,0.70,27.82,583337.827800,49.36,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-05",198781,\N,4085,\N,0.000,0.000,2.000,0,157566.20,0,0.00,2096829,0.70,27.83,583547.510700,49.38,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-06",199054,\N,4089,\N,0.000,0.000,2.000,0,157910.50,0,0.00,2096829,0.70,27.86,584176.559400,49.43,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-07",199333,\N,4098,\N,0.000,0.000,2.000,0,158421.45,0,0.00,2096829,0.70,27.92,585434.656800,49.54,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-08",199333,\N,4098,\N,0.000,0.000,2.000,0,158951.30,0,0.00,2096829,0.70,27.92,585434.656800,49.54,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-09",199333,\N,4098,\N,0.000,0.000,2.000,0,158951.30,0,0.00,2096829,0.70,27.92,585434.656800,49.54,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-10",199901,\N,4106,\N,0.000,0.000,2.000,0,158951.30,0,0.00,2096829,0.70,27.97,586483.071300,49.63,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-11",200037,\N,4108,\N,0.000,0.000,2.000,0,160037.84,0,0.00,2096829,0.70,27.99,586902.437100,49.66,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-12",200232,\N,4111,\N,0.000,0.000,2.000,0,160280.83,0,0.00,2096829,0.70,28.01,587321.802900,49.70,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-13",200432,\N,4112,\N,0.000,0.000,2.000,0,160606.84,0,0.00,2096829,0.70,28.02,587531.485800,49.71,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-14",200650,\N,4113,\N,0.000,0.000,2.000,0,161071.80,0,0.00,2096829,0.70,28.02,587531.485800,49.72,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-15",200650,\N,4113,\N,0.000,0.000,2.000,0,161602.64,0,0.00,2096829,0.70,28.02,587531.485800,49.72,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-16",200650,\N,4113,\N,0.000,0.000,2.000,0,161602.64,0,0.00,2096829,0.70,28.02,587531.485800,49.72,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-17",201186,\N,4116,\N,0.000,0.000,2.000,0,161602.64,0,0.00,2096829,0.70,28.04,587950.851600,49.76,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-18",201336,\N,4118,\N,0.000,0.000,2.000,0,162638.63,0,0.00,2096829,0.70,28.06,588370.217400,49.78,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-19",201489,\N,4122,\N,0.000,0.000,2.000,0,162870.22,0,0.00,2096829,0.70,28.08,588789.583200,49.83,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-20",201695,\N,4126,\N,0.000,0.000,2.000,0,163254.98,0,0.00,2096829,0.70,28.11,589418.631900,49.88,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-21",201868,\N,4131,\N,0.000,0.000,2.000,0,163663.17,0,0.00,2096829,0.70,28.14,590047.680600,49.94,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-22",201868,\N,4131,\N,0.000,0.000,2.000,0,164188.78,0,0.00,2096829,0.70,28.14,590047.680600,49.94,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-23",201868,\N,4131,\N,0.000,0.000,2.000,0,164188.78,0,0.00,2096829,0.70,28.14,590047.680600,49.94,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-24",202186,\N,4245,\N,0.000,0.000,2.000,0,164188.78,0,0.00,2096829,0.70,28.92,606402.946800,51.32,0.05
"New Mexico","US_STATE",34.9727,-105.032,"35","2021-05-25",202405,\N,4245,\N,0.000,0.000,2.000,0,165101.02,0,0.00,2096829,0.70,28.92,606402.946800,51.32,0.05
