"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-06",   57.86,    1.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-07",   60.43,    1.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-08",   54.71,    1.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-09",   53.86,    1.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-10",   54.00,    1.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-11",   56.86,    1.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-12",   55.86,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-13",   50.86,    1.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-14",   49.57,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-15",   46.57,    1.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-16",   44.86,    1.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-17",   44.14,    1.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-18",   42.86,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-19",   39.29,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-20",   37.29,    1.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-21",   34.29,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-22",   34.29,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-23",   31.86,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-24",   31.43,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-25",   31.71,    0.57,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-26",   31.29,    0.86,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-27",   31.43,    0.71,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-28",   33.14,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-29",   28.43,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-30",   24.00,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-05-31",   20.57,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-01",   26.29,    1.43,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-02",   23.86,    1.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-03",   22.86,    0.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-04",   16.86,    0.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-05",   24.71,    0.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-06",   24.71,    0.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-07",   24.71,    0.29,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-08",   13.86,    0.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-09",   11.71,    0.14,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-10",    7.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-11",   25.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-12",   17.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-13",   17.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-14",   17.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-15",   17.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-16",   17.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-17",   17.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-18",   12.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-19",   12.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-20",   12.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-21",   12.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-22",   12.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-23",   12.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-24",   12.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-25",   11.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-26",   11.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-27",   11.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-28",   11.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-29",   11.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-06-30",   11.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-01",   11.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-02",   19.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-03",   19.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-04",   19.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-05",   19.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-06",   19.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-07",   19.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-08",   19.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-09",   33.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-10",   33.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-11",   33.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-12",   33.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-13",   33.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-14",   33.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-15",   33.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-16",   71.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-17",   71.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-18",   71.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-19",   71.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-20",   71.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-21",   71.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-22",   71.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-23",  127.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-24",  127.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-25",  127.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-26",  127.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-27",  127.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-28",  127.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-29",  127.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-30",  202.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-07-31",  202.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-01",  202.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-02",  202.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-03",  202.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-04",  202.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-05",  202.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-06",  274.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-07",  274.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-08",  274.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-09",  274.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-10",  274.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-11",  274.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-12",  274.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-13",  340.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-14",  340.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-15",  340.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-16",  340.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-17",  340.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-18",  340.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-19",  340.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-20",  408.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-21",  408.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-22",  408.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-23",  408.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-24",  408.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-25",  408.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-26",  408.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-27",  481.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-28",  481.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-29",  481.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-30",  481.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-08-31",  481.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-01",  481.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-02",  481.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-03",  409.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-04",  409.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-05",  409.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-06",  409.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-07",  409.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-08",  409.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-09",  409.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-10",  305.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-11",  305.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-12",  305.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-13",  305.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-14",  305.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-15",  305.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-16",  305.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-17",  207.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-18",  207.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-19",  207.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-20",  207.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-21",  207.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-22",  207.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-23",  207.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-24",  144.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-25",  144.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-26",  144.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-27",  144.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-28",  144.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-29",  144.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-09-30",  144.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-01",   80.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-02",   80.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-03",   80.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-04",   80.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-05",   80.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-06",   80.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-07",   80.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-08",   50.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-09",   50.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-10",   50.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-11",   50.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-12",   50.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-13",   50.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-14",   50.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-15",   43.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-16",   43.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-17",   43.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-18",   43.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-19",   43.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-20",   43.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-21",   43.43,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-22",   24.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-23",   24.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-24",   24.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-25",   24.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-26",   24.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-27",   24.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-28",   24.71,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-29",   23.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-30",   23.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-10-31",   23.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-01",   23.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-02",   23.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-03",   23.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-04",   23.00,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-05",   21.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-06",   21.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-07",   21.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-08",   21.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-09",   21.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-10",   21.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-11",   21.86,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-12",   22.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-13",   22.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-14",   22.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-15",   22.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-16",   22.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-17",   22.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-18",   22.14,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-19",   25.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-20",   25.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-21",   25.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-22",   25.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-23",   25.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-24",   25.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-25",   25.57,    0.00,    0.00,    0.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,433742
