"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-16",   13.19,    0.30,   11.76,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-17",   13.56,    0.30,   11.59,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-18",   13.68,    0.29,   10.76,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-19",   14.38,    0.29,   11.87,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-20",   14.41,    0.29,   11.54,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-21",   14.13,    0.30,   11.63,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-22",   14.39,    0.29,   11.65,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-23",   14.98,    0.30,   11.56,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-24",   16.01,    0.32,   11.83,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-25",   16.82,    0.30,   12.13,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-26",   17.92,    0.29,   12.31,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-27",   18.76,    0.27,   12.88,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-28",   19.06,    0.28,   12.83,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-29",   19.33,    0.28,   12.86,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-30",   19.48,    0.25,   13.39,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-31",   19.51,    0.23,   13.39,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-01",   19.89,    0.24,   14.27,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-02",   19.66,    0.26,   14.51,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-03",   20.53,    0.25,   15.69,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-04",   21.71,    0.23,   15.67,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-05",   22.90,    0.22,   15.61,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-06",   22.38,    0.22,   12.56,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-07",   23.07,    0.24,   15.50,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-08",   23.78,    0.25,   15.57,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-09",   25.08,    0.27,   15.71,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-10",   25.33,    0.29,   16.08,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-11",   25.61,    0.32,   16.26,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-12",   25.48,    0.34,   16.34,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-13",   26.88,    0.36,   21.39,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-14",   28.10,    0.34,   19.60,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-15",   28.62,    0.34,   19.62,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-16",   28.74,    0.30,   20.05,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-17",   29.30,    0.31,   21.36,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-18",   29.10,    0.27,   21.27,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-19",   28.81,    0.29,   21.36,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-20",   29.04,    0.29,   22.09,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-21",   28.42,    0.32,   22.55,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-22",   28.88,    0.34,   23.68,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-23",   29.54,    0.37,   24.23,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-24",   29.40,    0.34,   24.96,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-25",   29.89,    0.35,   25.07,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-26",   29.63,    0.34,   25.10,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-27",   29.37,    0.37,   25.30,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-28",   30.56,    0.37,   25.43,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-29",   30.97,    0.37,   25.24,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-30",   30.81,    0.35,   25.52,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-01",   31.75,    0.36,   26.50,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-02",   32.23,    0.37,   26.70,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-03",   32.94,    0.37,   26.73,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-04",   32.73,    0.36,   26.68,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-05",   31.67,    0.35,   26.85,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-06",   31.58,    0.33,   27.46,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-07",   31.42,    0.35,   27.89,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-08",   31.35,    0.34,   27.74,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-09",   31.14,    0.32,   27.93,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-10",   31.72,    0.34,   28.07,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-11",   32.79,    0.31,   29.42,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-12",   32.64,    0.27,   29.85,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-13",   31.88,    0.27,   29.87,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-14",   31.67,    0.26,   29.94,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-15",   30.63,    0.25,   30.32,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-16",   30.26,    0.27,   30.23,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-17",   29.09,    0.26,   30.31,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-18",   26.84,    0.27,   30.39,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-19",   25.94,    0.29,   30.32,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-20",   24.81,    0.32,   30.51,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-21",   23.35,    0.31,   27.78,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-22",   22.11,    0.34,   29.79,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-23",   20.59,    0.33,   29.88,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-24",   19.50,    0.34,   29.85,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-25",   18.80,    0.34,   29.07,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-26",   17.36,    0.32,   29.06,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-27",   16.10,    0.29,   28.37,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-28",   14.80,    0.27,   30.65,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-29",   13.77,    0.29,   26.60,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-30",   12.91,    0.28,   26.69,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-05-31",   12.63,    0.26,   26.72,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-01",   12.13,    0.25,   25.21,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-02",   11.53,    0.24,   24.01,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-03",   10.49,    0.23,   23.01,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-04",    9.92,    0.23,   22.21,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-05",    9.13,    0.20,   20.32,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-06",    8.77,    0.17,   20.10,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-07",    8.32,    0.15,   19.91,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-08",    7.75,    0.15,   18.11,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-09",    6.96,    0.15,   17.37,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-10",    6.51,    0.14,   16.36,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-11",    5.77,    0.13,   14.65,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-12",    5.31,    0.13,   13.98,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-13",    4.98,    0.12,   13.76,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-14",    4.92,    0.13,   13.63,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-15",    4.53,    0.12,   12.20,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-16",    4.15,    0.12,   11.46,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-17",    3.72,    0.12,   10.81,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-18",    3.29,    0.11,   11.12,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-19",    2.71,    0.10,    8.84,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-20",    2.45,    0.10,    8.58,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-21",    2.29,    0.09,    8.45,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-22",    2.07,    0.08,    7.44,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-23",    1.77,    0.07,    9.56,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-24",    1.62,    0.06,    9.01,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-25",    1.41,    0.07,    8.22,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-26",    1.28,    0.05,    7.05,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-27",    1.18,    0.05,    6.80,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-28",    1.12,    0.05,    6.83,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-29",    1.02,    0.04,    6.17,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-06-30",    0.94,    0.04,    3.06,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-01",    0.81,    0.03,    2.58,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-02",    0.84,    0.03,    2.59,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-03",    0.81,    0.03,    2.19,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-04",    0.80,    0.03,    2.17,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-05",    0.82,    0.04,    2.14,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-06",    0.83,    0.04,    1.75,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-07",    0.84,    0.05,    1.54,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-08",    0.86,    0.04,    1.32,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-09",    1.01,    0.03,    1.06,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-10",    1.17,    0.03,    0.91,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-11",    1.19,    0.03,    0.90,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-12",    1.21,    0.03,    0.80,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-13",    1.38,    0.02,    0.69,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-14",    1.50,    0.02,    0.75,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-15",    1.79,    0.03,    0.69,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-16",    1.85,    0.03,    0.67,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-17",    1.94,    0.02,    0.69,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-18",    2.13,    0.02,    0.65,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-19",    2.29,    0.01,    0.63,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-20",    2.41,    0.01,    0.71,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-21",    2.78,    0.01,    0.77,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-22",    3.14,    0.01,    0.88,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-23",    3.74,    0.01,    0.94,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-24",    4.26,    0.01,    1.16,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-25",    4.69,    0.01,    1.20,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-26",    4.89,    0.01,    1.22,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-27",    5.28,    0.01,    1.49,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-28",    5.95,    0.01,    1.56,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-29",    6.79,    0.01,    1.82,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-30",    7.32,    0.01,    2.06,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-07-31",    7.87,    0.02,    2.66,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-01",    8.02,    0.02,    2.68,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-02",    8.47,    0.03,    2.76,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-03",    9.14,    0.03,    3.44,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-04",    9.88,    0.04,    3.88,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-05",   10.11,    0.04,    3.44,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-06",   10.85,    0.04,    3.03,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-07",   11.29,    0.04,    2.05,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-08",   12.04,    0.04,    1.99,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-09",   12.35,    0.05,    1.85,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-10",   12.85,    0.05,    0.69,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-11",   13.15,    0.05,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-12",   13.81,    0.06,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-13",   14.06,    0.07,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-14",   14.39,    0.09,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-15",   14.67,    0.09,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-16",   14.88,    0.10,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-17",   15.07,    0.11,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-18",   15.30,    0.10,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-19",   15.51,    0.11,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-20",   15.48,    0.12,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-21",   15.65,    0.13,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-22",   15.31,    0.14,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-23",   15.37,    0.16,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-24",   15.25,    0.15,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-25",   15.40,    0.16,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-26",   15.64,    0.18,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-27",   15.83,    0.19,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-28",   15.65,    0.20,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-29",   16.03,    0.21,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-30",   16.02,    0.23,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-08-31",   16.27,    0.25,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-01",   16.34,    0.26,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-02",   16.71,    0.28,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-03",   17.22,    0.28,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-04",   18.23,    0.28,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-05",   18.91,    0.28,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-06",   18.97,    0.25,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-07",   19.43,    0.24,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-08",   20.09,    0.24,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-09",   20.59,    0.24,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-10",   21.11,    0.25,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-11",   21.93,    0.26,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-12",   22.95,    0.30,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-13",   23.48,    0.37,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-14",   24.12,    0.37,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-15",   25.78,    0.42,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-16",   27.07,    0.42,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-17",   28.44,    0.42,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-18",   29.41,    0.42,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-19",   29.93,    0.40,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-20",   30.87,    0.41,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-21",   31.41,    0.46,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-09-22",   31.98,    0.43,    0.00,    0.00,3704134
