"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-10",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-14",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-15",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-16",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-17",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-18",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-21",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-22",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-23",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-25",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-29",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-01",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-02",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-06",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-07",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-08",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-09",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-15",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-16",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-19",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-20",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-21",    3.00,    0.00,    1.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-22",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-23",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-27",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-28",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-29",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-30",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-03",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-04",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-06",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-08",   14.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-09",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-10",    2.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-11",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-12",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-13",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-16",    8.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-18",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-19",    8.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-20",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-21",   16.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-22",   10.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-23",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-24",    8.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-25",   36.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-26",   29.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-27",   22.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-29",   40.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-30",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-08-31",  104.00,    1.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-01",   78.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-02",  278.00,    2.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-03",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-04",  281.00,    1.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-05",  140.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-07",  375.00,    8.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-08",  135.00,    1.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-09",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-10",  199.00,    5.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-11",  398.00,    5.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-13",   41.00,    3.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-14",  260.00,    8.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-15",   94.00,    3.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-16",  522.00,    8.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-17",  228.00,    2.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-19",  351.00,    2.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-20",  236.00,    5.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-21",  279.00,   20.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-23",  282.00,   23.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-24",  128.00,    7.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-26",  156.00,   15.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-27",   83.00,   10.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-28",   34.00,    5.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-09-30",  156.00,    6.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-01",   41.00,    9.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-02",   58.00,    4.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-03",   57.00,    3.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-04",   83.00,    5.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-05",   50.00,    3.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-06",   47.00,    2.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-07",   23.00,    3.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-08",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-09",   65.00,    7.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-11",   34.00,    6.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-12",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-13",   17.00,    1.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-14",   34.00,    7.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-15",   17.00,    1.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-16",   13.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-17",   12.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-18",   23.00,    1.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-19",    7.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-20",   14.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-21",    5.00,    1.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-22",   14.00,    2.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-23",    6.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-24",    2.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-25",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-26",    7.00,    1.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-27",    6.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-28",    4.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-29",    5.00,    1.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-30",    1.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-01",   10.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-03",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-04",    7.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-05",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-06",    4.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-08",    2.00,    2.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-10",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-12",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-15",    2.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-17",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-19",    1.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-21",    7.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-22",    3.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-23",    2.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-24",    2.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-26",    4.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-27",    4.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-11-30",    9.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-01",    1.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-02",    2.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-03",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-04",    7.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-05",    1.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-06",    1.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-07",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-08",    1.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-09",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-10",    3.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-12",    2.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-15",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-16",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-17",    4.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-20",    1.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-21",    1.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-22",   12.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-23",   15.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-25",    8.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-27",    5.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-28",    7.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-29",   41.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-30",  172.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-01",  118.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-02",    7.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-03",   32.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-04",  449.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-05",  314.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-06",  276.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-07",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-08",  292.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-09",   30.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-10",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-11",  902.00,    1.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-12",    0.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-13",  365.00,    0.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-14",  293.00,    1.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-15",  276.00,    1.00,    0.00,    0.00,111454
"PAST: Grenada","COUNTRY", 12.262800,-61.604200,\N,"2022-01-16",  166.00,    0.00,    0.00,    0.00,111454
