"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-18",  134.00,    3.00,   32.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-19",   24.00,    1.00,   36.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-20",  171.00,    3.00,   20.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-21",   81.00,    0.00,   40.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-22",  167.00,    0.00,   29.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-23",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-24",  104.00,    0.00,   27.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-25",  189.00,    2.00,   81.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-26",  120.00,    0.00,   55.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-27",  151.00,    2.00,   53.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-28",  223.00,    2.00,   70.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-29",  328.00,    2.00,   69.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-30",  326.00,    4.00,   61.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-01",  248.00,    2.00,   65.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-02",  241.00,    3.00,   87.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-03",  158.00,    5.00,  100.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-04",  235.00,    6.00,   99.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-05",  399.00,    4.00,   60.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-06",  291.00,    2.00,   77.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-07",  324.00,    5.00,   75.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-08",  402.00,    7.00,   82.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-09",  233.00,    8.00,  111.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-10",   99.00,    4.00,  144.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-11",  348.00,    9.00,  119.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-12",  615.00,   11.00,   94.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-13",  397.00,   21.00,  150.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-14",  565.00,    9.00,  156.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-15",  520.00,   11.00,  165.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-16",  356.00,    9.00,  143.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-17",  294.00,    9.00,  162.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-18",  601.00,   23.00,  145.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-19",  519.00,   14.00,  174.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-20",  558.00,   10.00,  199.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-21",  708.00,    7.00,  211.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-22",  509.00,   17.00,  215.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-23",  573.00,   10.00,  166.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-24",  250.00,   15.00,  247.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-25",  612.00,   18.00,  300.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-26",  582.00,   17.00,  299.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-27",  526.00,   15.00,  299.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-28",  633.00,   18.00,  345.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-29",  381.00,   12.00,  311.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-30",  637.00,    9.00,  271.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-31",  271.00,   16.00,  375.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-01",  405.00,   12.00,  322.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-02",  412.00,   16.00,  375.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-03",  546.00,   14.00,  294.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-04",  529.00,   19.00,  278.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-05",  391.00,    8.00,  368.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-06",  218.00,   13.00,  347.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-07",  389.00,   12.00,  304.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-08",  280.00,   10.00,  432.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-09",  454.00,   17.00,  401.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-10",  273.00,   14.00,  518.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-11",  300.00,   14.00,  443.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-12",  316.00,   12.00,  422.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-13",  301.00,   14.00,  373.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-14",  259.00,    7.00,  337.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-15",  327.00,    9.00,  526.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-16",  297.00,    9.00,  375.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-17",  350.00,    4.00,  412.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-18",  227.00,   14.00,  438.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-19",  330.00,   19.00,  393.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-20",  106.00,    5.00,  323.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-21",  148.00,   10.00,  264.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-22",  215.00,   14.00,  395.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-23",  225.00,    7.00,  363.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-24",  222.00,    7.00,  384.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-25",  346.00,   16.00,  357.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-26",  294.00,    9.00,  304.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-27",  129.00,   17.00,  198.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-28",  145.00,    5.00,  297.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-29",  185.00,   11.00,  348.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-30",  265.00,   14.00,  303.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-01",  236.00,   10.00,  408.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-02",  124.00,    9.00,  325.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-03",  160.00,   13.00,  258.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-04",  115.00,   13.00,  191.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-05",  127.00,    7.00,  236.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-06",  250.00,    4.00,  285.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-07",  115.00,   15.00,  234.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-08",  321.00,    5.00,  255.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-09",  161.00,    7.00,  242.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-10",  175.00,    5.00,  294.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-11",  188.00,    2.00,  239.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-12",   57.00,    4.00,  174.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-13",  224.00,   11.00,  251.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-14",  190.00,   11.00,  238.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-15",  192.00,    6.00,  255.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-16",  251.00,   13.00,  211.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-17",  235.00,    8.00,  169.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-18",  103.00,    2.00,  159.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-19",  181.00,    6.00,  213.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-20",  156.00,    2.00,  205.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-21",  272.00,    3.00,  178.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-22",  258.00,   15.00,  202.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-23",  181.00,    8.00,  213.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-24",  300.00,    6.00,  184.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-25",  189.00,    7.00,  162.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-26",  109.00,    4.00,  124.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-27",  108.00,    5.00,  208.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-28",  243.00,    8.00,  172.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-29",  233.00,    1.00,  235.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-30",  310.00,   13.00,  224.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-31",  254.00,    0.00,  218.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-01",  119.00,   14.00,  158.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-02",  109.00,    8.00,  188.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-03",  123.00,    9.00,  176.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-04",  183.00,    9.00,  149.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-05",  232.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-06",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-07",  527.00,   12.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-08",  129.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-09",  128.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-10",  213.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-11",  315.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-12",  318.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-13",  321.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-14",  148.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-15",  190.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-16",   89.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-17",  278.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-18",  194.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-19",  155.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-20",  257.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-21",  123.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-22",   71.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-23",  112.00,   12.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-24",  199.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-25",  194.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-26",  212.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-27",  249.00,    9.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-28",  297.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-29",  185.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-30",  125.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-31",  241.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-01",  110.00,   11.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-02",  104.00,    9.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-03",  239.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-04",  187.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-05",  227.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-06",  110.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-07",  189.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-08",  270.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-09",  270.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-10",  182.00,    9.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-11",  260.00,    9.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-12",  135.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-13",   78.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-14",  155.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-15",  290.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-16",  272.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-17",  218.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-18",  257.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-19",  123.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-21",  303.00,   10.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-22",  285.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-23",  331.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-24",  246.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-25",  134.00,   10.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-26",  127.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-27",  106.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-28",  174.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-29",  230.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-30",  250.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-01",  194.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-02",  181.00,   11.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-03",  159.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-04",  144.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-05",  218.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-06",  208.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-07",  266.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-08",  184.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-09",  217.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-10",  248.00,   11.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-11",  119.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-12",  152.00,   11.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-13",  217.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-14",  176.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-15",  297.00,   11.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-16",  198.00,    9.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-17",  227.00,    7.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-18",  153.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-19",  138.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-20",  218.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-21",  258.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-22",  322.00,    4.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-23",  234.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-24",  244.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-25",  117.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-26",  215.00,    5.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-27",  147.00,    3.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-28",  386.00,   10.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-29",  285.00,    6.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-30",  290.00,    8.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-31",  208.00,   14.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-01",   90.00,   13.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-02",  294.00,   11.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-11-03",  393.00,    9.00,    0.00,    0.00,1389858
