"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-22 00:00:00",131831,1671,0,0.481710988650828,0.23995200959808,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-23 00:00:00",132256,1673,0,0.32238244418991,0.119688809096349,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-24 00:00:00",132836,1679,0,0.438543430921849,0.358637178720861,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-25 00:00:00",133160,1680,0,0.243909783492427,0.0595592614651578,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-26 00:00:00",133429,1682,0,0.202012616401322,0.119047619047619,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-27 00:00:00",133855,1682,0,0.319270923112667,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-28 00:00:00",134284,1694,0,0.320496059168503,0.713436385255648,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-29 00:00:00",134761,1696,0,0.355217300646391,0.118063754427391,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-04-30 00:00:00",135278,1702,0,0.383642151661089,0.35377358490566,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-01 00:00:00",135705,1711,0,0.31564629873298,0.528789659224442,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-02 00:00:00",136014,1713,0,0.227699789985631,0.116890707188778,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-03 00:00:00",136217,1713,0,0.149249341979502,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-04 00:00:00",136507,1713,0,0.212895600402299,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-05 00:00:00",136897,1725,0,0.285699634450981,0.700525394045534,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-06 00:00:00",137314,1732,0,0.304608574329605,0.405797101449275,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-07 00:00:00",137651,1737,0,0.245422899340198,0.288683602771363,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-08 00:00:00",137950,1742,0,0.217216002789664,0.287852619458837,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-09 00:00:00",138161,1745,0,0.152953968829286,0.172215843857635,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-10 00:00:00",138312,1746,0,0.109292781609861,0.0573065902578797,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-11 00:00:00",138598,1747,0,0.206778876742437,0.0572737686139748,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-12 00:00:00",138931,1747,0,0.240263207261288,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-13 00:00:00",139297,1751,0,0.263440124954114,0.228963938179737,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-14 00:00:00",139629,1757,0,0.238339662735019,0.342661336379212,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-15 00:00:00",139931,1762,0,0.216287447450028,0.284575981787137,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-16 00:00:00",140116,1765,0,0.132208016808284,0.170261066969353,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-17 00:00:00",140226,1767,0,0.0785063804276457,0.113314447592068,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-18 00:00:00",140504,1770,0,0.19825139417797,0.169779286926995,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-19 00:00:00",140826,1785,0,0.229174970107613,0.847457627118644,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-20 00:00:00",141086,1793,0,0.18462499822476,0.448179271708683,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-21 00:00:00",141330,1798,0,0.172944161716967,0.278862242052426,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-22 00:00:00",141599,1802,0,0.190334677704663,0.222469410456062,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-23 00:00:00",141736,1804,0,0.0967520957068906,0.110987791342952,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-24 00:00:00",141833,1804,0,0.0684370943161935,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-25 00:00:00",142014,1812,0,0.127614871010273,0.443458980044346,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-26 00:00:00",142259,1816,0,0.172518202430746,0.22075055187638,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-27 00:00:00",142487,1823,0,0.160271054906895,0.385462555066079,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-28 00:00:00",142735,1824,0,0.174050966053043,0.0548546352166758,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-29 00:00:00",142735,1824,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-30 00:00:00",142735,1824,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-05-31 00:00:00",142735,1824,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-01 00:00:00",143236,1828,0,0.351000105089852,0.219298245614035,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-02 00:00:00",143397,1830,0,0.112401910134324,0.109409190371991,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-03 00:00:00",143624,1832,0,0.158301777582516,0.109289617486339,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-04 00:00:00",143624,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-05 00:00:00",143980,1832,0,0.24786943686292,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-06 00:00:00",143980,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-07 00:00:00",143980,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-08 00:00:00",143980,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-09 00:00:00",143980,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-10 00:00:00",143980,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-11 00:00:00",144772,1832,0,0.550076399499931,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-12 00:00:00",144772,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-13 00:00:00",144772,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-14 00:00:00",144772,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-15 00:00:00",144772,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-16 00:00:00",144772,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-17 00:00:00",144772,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-18 00:00:00",145675,1832,0,0.62373939712099,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-19 00:00:00",145675,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-20 00:00:00",145675,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-21 00:00:00",145675,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-22 00:00:00",145675,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-23 00:00:00",145675,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-24 00:00:00",145675,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-25 00:00:00",146442,1832,0,0.526514501458727,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-26 00:00:00",146442,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-27 00:00:00",146442,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-28 00:00:00",146442,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-29 00:00:00",146442,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-06-30 00:00:00",146442,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-01 00:00:00",146442,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-02 00:00:00",147394,1832,0,0.650086723754114,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-03 00:00:00",147394,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-04 00:00:00",147394,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-05 00:00:00",147394,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-06 00:00:00",147394,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-07 00:00:00",147394,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-08 00:00:00",147394,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-09 00:00:00",148702,1832,0,0.887417398265872,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-10 00:00:00",148702,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-11 00:00:00",148702,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-12 00:00:00",148702,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-13 00:00:00",148702,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-14 00:00:00",148702,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-15 00:00:00",148702,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-16 00:00:00",151661,1832,0,1.98988581189224,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-17 00:00:00",151661,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-18 00:00:00",151661,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-19 00:00:00",151661,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-20 00:00:00",151661,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-21 00:00:00",151661,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-22 00:00:00",151661,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-23 00:00:00",156969,1832,0,3.49991098568518,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-24 00:00:00",156969,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-25 00:00:00",156969,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-26 00:00:00",156969,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-27 00:00:00",156969,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-28 00:00:00",156969,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-29 00:00:00",156969,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-30 00:00:00",164167,1832,0,4.5856188164542,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-07-31 00:00:00",164167,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-01 00:00:00",164167,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-02 00:00:00",164167,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-03 00:00:00",164167,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-04 00:00:00",164167,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-05 00:00:00",164167,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-06 00:00:00",172803,1832,0,5.26049693300115,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-07 00:00:00",172803,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-08 00:00:00",172803,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-09 00:00:00",172803,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-10 00:00:00",172803,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-11 00:00:00",172803,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-12 00:00:00",172803,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-13 00:00:00",183784,1832,0,6.35463504684525,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-14 00:00:00",183784,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-15 00:00:00",183784,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-16 00:00:00",183784,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-17 00:00:00",183784,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-18 00:00:00",183784,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-19 00:00:00",183784,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-20 00:00:00",195047,1832,0,6.12838984895312,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-21 00:00:00",195047,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-22 00:00:00",195047,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-23 00:00:00",195047,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-24 00:00:00",195047,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-25 00:00:00",195047,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-26 00:00:00",195047,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-27 00:00:00",206934,1832,0,6.09442852235615,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-28 00:00:00",206934,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-29 00:00:00",206934,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-30 00:00:00",206934,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-08-31 00:00:00",206934,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-01 00:00:00",206934,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-02 00:00:00",206934,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-03 00:00:00",216734,1832,0,4.73580948514986,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-04 00:00:00",216734,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-05 00:00:00",216734,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-06 00:00:00",216734,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-07 00:00:00",216734,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-08 00:00:00",216734,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-09 00:00:00",216734,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-10 00:00:00",224720,1832,0,3.68470106213146,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-11 00:00:00",224720,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-12 00:00:00",224720,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-13 00:00:00",224720,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-14 00:00:00",224720,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-15 00:00:00",224720,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-16 00:00:00",224720,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-17 00:00:00",230210,1832,0,2.44304022783909,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-18 00:00:00",230210,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-19 00:00:00",230210,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-20 00:00:00",230210,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-21 00:00:00",230210,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-22 00:00:00",230210,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-23 00:00:00",230210,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-24 00:00:00",234084,1832,0,1.6828113461622,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-25 00:00:00",234084,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-26 00:00:00",234084,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-27 00:00:00",234084,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-28 00:00:00",234084,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-29 00:00:00",234084,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-09-30 00:00:00",234084,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-01 00:00:00",236927,1832,0,1.21452128295825,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-02 00:00:00",236927,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-03 00:00:00",236927,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-04 00:00:00",236927,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-05 00:00:00",236927,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-06 00:00:00",236927,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-07 00:00:00",236927,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-08 00:00:00",238897,1832,0,0.83147973848485,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-09 00:00:00",238897,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-10 00:00:00",238897,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-11 00:00:00",238897,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-12 00:00:00",238897,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-13 00:00:00",238897,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-14 00:00:00",238897,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-15 00:00:00",240451,1832,0,0.650489541517893,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-16 00:00:00",240451,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-17 00:00:00",240451,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-18 00:00:00",240451,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-19 00:00:00",240451,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-20 00:00:00",240451,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-21 00:00:00",240451,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-22 00:00:00",241798,1832,0,0.56019729591476,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-23 00:00:00",241798,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-24 00:00:00",241798,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-25 00:00:00",241798,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-26 00:00:00",241798,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-27 00:00:00",241798,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-28 00:00:00",241798,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-29 00:00:00",242701,1832,0,0.373452220448474,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-30 00:00:00",242701,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-10-31 00:00:00",242701,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-01 00:00:00",242701,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-02 00:00:00",242701,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-03 00:00:00",242701,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-04 00:00:00",242701,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-05 00:00:00",243577,1832,0,0.36093794421943,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-06 00:00:00",243577,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-07 00:00:00",243577,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-08 00:00:00",243577,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-09 00:00:00",243577,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-10 00:00:00",243577,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-11 00:00:00",243577,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-12 00:00:00",244522,1832,0,0.387967665255751,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-13 00:00:00",244522,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-14 00:00:00",244522,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-15 00:00:00",244522,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-16 00:00:00",244522,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-17 00:00:00",244522,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-18 00:00:00",244522,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-19 00:00:00",245680,1832,0,0.473577019654673,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-20 00:00:00",245680,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-21 00:00:00",245680,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-22 00:00:00",245680,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-23 00:00:00",245680,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-24 00:00:00",245680,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-25 00:00:00",245680,1832,0,0,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2021-11-26 00:00:00",245680,1832,0,0,0,0
