"Kentucky","2022-01-17",2, 21.995000,  0.524400,117, 21.826234,  0.909721
"Kentucky","2022-01-18",2, 23.159100,  0.528400,117, 22.531831,  0.916409
"Kentucky","2022-01-19",2, 23.442600,  0.528400,117, 22.782170,  0.918292
"Kentucky","2022-01-20",2, 23.714950,  0.529750,117, 23.063740,  0.919900
"Kentucky","2022-01-21",2, 24.087950,  0.531500,117, 23.401855,  0.921397
"Kentucky","2022-01-22",2, 24.087950,  0.531500,117, 23.401855,  0.921397
"Kentucky","2022-01-23",2, 24.087950,  0.531500,117, 23.401855,  0.921397
"Kentucky","2022-01-24",2, 24.779500,  0.534100,117, 24.015174,  0.927283
"Kentucky","2022-01-25",2, 25.109400,  0.534400,117, 24.318149,  0.929168
"Kentucky","2022-01-26",2, 25.382250,  0.535450,117, 24.595961,  0.931140
"Kentucky","2022-01-27",2, 25.627250,  0.536200,117, 24.888244,  0.934889
"Kentucky","2022-01-28",2, 25.936650,  0.538150,117, 25.273360,  0.937226
"Kentucky","2022-01-29",2, 25.936650,  0.538150,117, 25.273360,  0.937226
"Kentucky","2022-01-30",2, 25.936650,  0.538150,117, 25.273360,  0.937226
"Kentucky","2022-01-31",2, 26.339900,  0.541900,117, 25.747472,  0.941942
"Kentucky","2022-02-01",2, 26.503150,  0.542100,117, 25.958027,  0.942734
"Kentucky","2022-02-02",2, 26.638400,  0.542800,117, 26.141654,  0.944137
"Kentucky","2022-02-03",2, 26.786700,  0.543400,117, 26.373379,  0.947121
"Kentucky","2022-02-04",2, 26.887200,  0.543750,117, 26.530372,  0.949361
"Kentucky","2022-02-05",2, 26.887200,  0.543750,117, 26.530372,  0.949361
"Kentucky","2022-02-06",2, 26.887200,  0.543750,117, 26.530372,  0.949361
"Kentucky","2022-02-07",2, 27.041500,  0.549500,117, 26.737758,  0.954416
"Kentucky","2022-02-08",2, 27.150450,  0.549950,117, 26.875853,  0.956739
"Kentucky","2022-02-09",2, 27.264300,  0.550450,117, 27.027633,  0.959417
"Kentucky","2022-02-10",2, 27.391000,  0.552250,117, 27.159099,  0.962325
"Kentucky","2022-02-11",2, 27.462350,  0.554700,117, 27.285644,  0.964489
"Kentucky","2022-02-12",2, 27.462350,  0.554700,117, 27.285644,  0.964489
"Kentucky","2022-02-13",2, 27.462350,  0.554700,117, 27.285644,  0.964489
"Kentucky","2022-02-14",2, 27.804850,  0.558900,117, 27.703284,  0.973226
"Kentucky","2022-02-15",2, 27.908000,  0.560450,117, 27.797712,  0.975120
"Kentucky","2022-02-16",2, 28.049200,  0.561500,117, 27.920479,  0.978675
"Kentucky","2022-02-17",2, 28.196200,  0.562400,117, 28.025291,  0.981150
"Kentucky","2022-02-18",2, 28.322100,  0.564750,117, 28.140257,  0.984168
"Kentucky","2022-02-19",2, 28.322100,  0.564750,117, 28.140257,  0.984168
"Kentucky","2022-02-20",2, 28.322100,  0.564750,117, 28.140257,  0.984168
"Kentucky","2022-02-21",2, 28.470900,  0.569900,117, 28.286971,  0.989381
"Kentucky","2022-02-22",2, 28.536950,  0.570050,117, 28.380061,  0.991182
"Kentucky","2022-02-23",2, 28.577150,  0.570550,117, 28.460718,  0.993676
"Kentucky","2022-02-24",2, 28.577150,  0.570550,117, 28.460718,  0.993676
"Kentucky","2022-02-25",2, 28.652300,  0.571250,117, 28.581153,  0.998975
"Kentucky","2022-02-26",2, 28.652300,  0.571250,117, 28.581153,  0.998975
"Kentucky","2022-02-27",2, 28.652300,  0.571250,117, 28.581153,  0.998975
"Kentucky","2022-02-28",2, 28.698800,  0.577350,117, 28.661635,  1.004400
"Kentucky","2022-03-01",2, 28.744500,  0.578850,117, 28.744719,  1.007636
"Kentucky","2022-03-02",2, 28.776800,  0.581450,117, 28.807382,  1.009058
"Kentucky","2022-03-03",2, 28.812700,  0.584550,117, 28.870230,  1.010878
"Kentucky","2022-03-04",2, 28.840150,  0.586200,117, 28.931868,  1.013626
"Kentucky","2022-03-05",2, 28.840150,  0.586200,117, 28.931868,  1.013626
"Kentucky","2022-03-06",2, 28.840150,  0.586200,117, 28.931868,  1.013626
"Kentucky","2022-03-07",2, 28.840150,  0.586200,117, 28.931868,  1.013626
"Kentucky","2022-03-08",2, 28.840150,  0.586200,117, 28.931868,  1.013626
"Kentucky","2022-03-09",2, 28.840150,  0.586200,117, 28.931868,  1.013626
"Kentucky","2022-03-10",2, 28.877400,  0.592300,117, 28.985473,  1.018002
"Kentucky","2022-03-11",2, 28.877400,  0.592300,117, 28.985473,  1.018002
"Kentucky","2022-03-12",2, 28.877400,  0.592300,117, 28.985473,  1.018002
"Kentucky","2022-03-13",2, 28.877400,  0.592300,117, 28.985473,  1.018002
"Kentucky","2022-03-14",2, 28.877400,  0.592300,117, 28.985473,  1.018002
"Kentucky","2022-03-15",2, 28.877400,  0.592300,117, 28.985473,  1.018002
"Kentucky","2022-03-16",2, 28.877400,  0.592300,117, 28.985473,  1.018002
"Kentucky","2022-03-17",2, 29.021450,  0.608300,117, 29.249091,  1.036836
"Kentucky","2022-03-18",2, 29.021450,  0.608300,117, 29.249091,  1.036836
"Kentucky","2022-03-19",2, 29.021450,  0.608300,117, 29.249091,  1.036836
"Kentucky","2022-03-20",2, 29.021450,  0.608300,117, 29.249091,  1.036836
"Kentucky","2022-03-21",2, 29.197350,  0.621600,117, 29.472338,  1.054466
"Kentucky","2022-03-22",2, 29.197350,  0.621600,117, 29.472338,  1.054466
"Kentucky","2022-03-23",2, 29.197350,  0.621600,117, 29.472338,  1.054466
"Kentucky","2022-03-24",2, 29.197350,  0.621600,117, 29.472338,  1.054466
"Kentucky","2022-03-25",2, 29.197350,  0.621600,117, 29.472338,  1.054466
"Kentucky","2022-03-26",2, 29.197350,  0.621600,117, 29.472338,  1.054466
"Kentucky","2022-03-27",2, 29.197350,  0.621600,117, 29.472338,  1.054466
"Kentucky","2022-03-28",2, 29.245650,  0.627600,117, 29.643590,  1.072803
"Kentucky","2022-03-29",2, 29.245650,  0.627600,117, 29.643590,  1.072803
"Kentucky","2022-03-30",2, 29.245650,  0.627600,117, 29.643590,  1.072803
"Kentucky","2022-03-31",2, 29.245650,  0.627600,117, 29.643590,  1.072803
"Kentucky","2022-04-01",2, 29.245650,  0.627600,117, 29.643590,  1.072803
"Kentucky","2022-04-02",2, 29.245650,  0.627600,117, 29.643590,  1.072803
"Kentucky","2022-04-03",2, 29.245650,  0.627600,117, 29.643590,  1.072803
"Kentucky","2022-04-04",2, 29.279250,  0.631200,117, 29.763751,  1.084000
"Kentucky","2022-04-05",2, 29.279250,  0.631200,117, 29.763751,  1.084000
"Kentucky","2022-04-06",2, 29.279250,  0.631200,117, 29.763751,  1.084000
"Kentucky","2022-04-07",2, 29.279250,  0.631200,117, 29.763751,  1.084000
"Kentucky","2022-04-08",2, 29.279250,  0.631200,117, 29.763751,  1.084000
"Kentucky","2022-04-09",2, 29.279250,  0.631200,117, 29.763751,  1.084000
"Kentucky","2022-04-10",2, 29.279250,  0.631200,117, 29.763751,  1.084000
"Kentucky","2022-04-11",2, 29.318200,  0.635300,117, 29.841749,  1.098446
"Kentucky","2022-04-12",2, 29.318200,  0.635300,117, 29.841749,  1.098446
"Kentucky","2022-04-13",2, 29.318200,  0.635300,117, 29.841749,  1.098446
"Kentucky","2022-04-14",2, 29.318200,  0.635300,117, 29.841749,  1.098446
"Kentucky","2022-04-15",2, 29.318200,  0.635300,117, 29.841749,  1.098446
"Kentucky","2022-04-16",2, 29.318200,  0.635300,117, 29.841749,  1.098446
"Kentucky","2022-04-17",2, 29.318200,  0.635300,117, 29.841749,  1.098446
"Kentucky","2022-04-18",2, 29.387300,  0.638600,117, 29.920647,  1.105621
"Kentucky","2022-04-19",2, 29.387300,  0.638600,117, 29.920647,  1.105621
"Kentucky","2022-04-20",2, 29.387300,  0.638600,117, 29.920647,  1.105621
"Kentucky","2022-04-21",2, 29.387300,  0.638600,117, 29.920647,  1.105621
"Kentucky","2022-04-22",2, 29.387300,  0.638600,117, 29.920647,  1.105621
"Kentucky","2022-04-23",2, 29.387300,  0.638600,117, 29.920647,  1.105621
"Kentucky","2022-04-24",2, 29.387300,  0.638600,117, 29.920647,  1.105621
"Kentucky","2022-04-25",2, 29.460500,  0.645600,117, 29.998987,  1.111970
"Kentucky","2022-04-26",2, 29.460500,  0.645600,117, 29.996432,  1.112068
"Kentucky","2022-04-27",2, 29.460500,  0.645600,117, 29.996432,  1.112068
"Kentucky","2022-04-28",2, 29.460500,  0.645600,117, 29.996432,  1.112068
"Kentucky","2022-04-29",2, 29.460500,  0.645600,117, 29.996432,  1.112068
"Kentucky","2022-04-30",2, 29.460500,  0.645600,117, 29.996432,  1.112068
"Kentucky","2022-05-01",2, 29.460500,  0.645600,117, 29.996432,  1.112068
"Kentucky","2022-05-02",2, 29.587950,  0.649600,117, 30.059149,  1.124170
"Kentucky","2022-05-03",2, 29.587950,  0.649600,117, 30.059149,  1.124170
"Kentucky","2022-05-04",2, 29.587950,  0.649600,117, 30.059149,  1.124170
"Kentucky","2022-05-05",2, 29.587950,  0.649600,117, 30.059149,  1.124170
"Kentucky","2022-05-06",2, 29.587950,  0.649600,117, 30.059149,  1.124170
"Kentucky","2022-05-07",2, 29.587950,  0.649600,117, 30.059149,  1.124170
"Kentucky","2022-05-08",2, 29.587950,  0.649600,117, 30.059149,  1.124170
"Kentucky","2022-05-09",2, 29.732300,  0.654100,117, 30.121205,  1.138365
"Kentucky","2022-05-10",2, 29.732300,  0.654100,117, 30.121205,  1.138365
"Kentucky","2022-05-11",2, 29.732300,  0.654100,117, 30.121205,  1.138365
"Kentucky","2022-05-12",2, 29.732300,  0.654100,117, 30.121205,  1.138365
"Kentucky","2022-05-13",2, 29.732300,  0.654100,117, 30.121205,  1.138365
"Kentucky","2022-05-14",2, 29.732300,  0.654100,117, 30.121205,  1.138365
"Kentucky","2022-05-15",2, 29.732300,  0.654100,117, 30.121205,  1.138365
"Kentucky","2022-05-16",2, 29.964150,  0.657250,117, 30.219026,  1.145592
"Kentucky","2022-05-17",2, 29.964150,  0.657250,117, 30.219026,  1.145592
"Kentucky","2022-05-18",2, 29.964150,  0.657250,117, 30.219026,  1.145592
"Kentucky","2022-05-19",2, 29.964150,  0.657250,117, 30.219026,  1.145592
"Kentucky","2022-05-20",2, 29.964150,  0.657250,117, 30.219026,  1.145592
"Kentucky","2022-05-21",2, 29.964150,  0.657250,117, 30.219026,  1.145592
"Kentucky","2022-05-22",2, 30.259050,  0.658850,117, 30.338788,  1.150442
"Kentucky","2022-05-23",2, 30.259050,  0.658850,117, 30.338788,  1.150442
"Kentucky","2022-05-24",2, 30.259050,  0.658850,117, 30.338788,  1.150442
"Kentucky","2022-05-25",2, 30.259050,  0.658850,117, 30.338788,  1.150442
"Kentucky","2022-05-26",2, 30.259050,  0.658850,117, 30.338788,  1.150442
"Kentucky","2022-05-27",2, 30.259050,  0.658850,117, 30.338788,  1.150442
"Kentucky","2022-05-28",2, 30.259050,  0.658850,117, 30.338788,  1.150442
"Kentucky","2022-05-29",2, 30.259050,  0.658850,117, 30.338788,  1.150442
"Kentucky","2022-05-30",2, 30.259050,  0.658850,117, 30.338788,  1.150442
"Kentucky","2022-05-31",2, 30.468800,  0.660850,117, 30.465632,  1.153444
"Kentucky","2022-06-01",2, 30.468800,  0.660850,117, 30.465632,  1.153444
"Kentucky","2022-06-02",2, 30.468800,  0.660850,117, 30.465632,  1.153444
"Kentucky","2022-06-03",2, 30.468800,  0.660850,117, 30.465632,  1.153444
"Kentucky","2022-06-04",2, 30.468800,  0.660850,117, 30.465632,  1.153444
"Kentucky","2022-06-05",2, 30.468800,  0.660850,117, 30.465632,  1.153444
"Kentucky","2022-06-06",2, 30.759400,  0.662700,117, 30.657545,  1.158612
"Kentucky","2022-06-07",2, 30.759400,  0.662700,117, 30.657545,  1.158612
"Kentucky","2022-06-08",2, 30.759400,  0.662700,117, 30.657545,  1.158612
"Kentucky","2022-06-09",2, 30.759400,  0.662700,117, 30.657545,  1.158612
"Kentucky","2022-06-10",2, 30.759400,  0.662700,117, 30.657545,  1.158612
"Kentucky","2022-06-11",2, 30.759400,  0.662700,117, 30.657545,  1.158612
"Kentucky","2022-06-12",2, 30.759400,  0.662700,117, 30.657545,  1.158612
"Kentucky","2022-06-13",2, 31.031050,  0.664700,117, 30.962753,  1.162371
"Kentucky","2022-06-14",2, 31.031050,  0.664700,117, 30.962753,  1.162371
"Kentucky","2022-06-15",2, 31.031050,  0.664700,117, 30.962753,  1.162371
"Kentucky","2022-06-16",2, 31.031050,  0.664700,117, 30.962753,  1.162371
"Kentucky","2022-06-17",2, 31.031050,  0.664700,117, 30.962753,  1.162371
"Kentucky","2022-06-18",2, 31.031050,  0.664700,117, 30.962753,  1.162371
"Kentucky","2022-06-19",2, 31.031050,  0.664700,117, 30.962753,  1.162371
"Kentucky","2022-06-20",2, 31.312250,  0.668600,117, 31.185596,  1.165579
"Kentucky","2022-06-21",2, 31.312250,  0.668600,117, 31.185596,  1.165579
"Kentucky","2022-06-22",2, 31.312250,  0.668600,117, 31.185596,  1.165579
"Kentucky","2022-06-23",2, 31.312250,  0.668600,117, 31.185596,  1.165579
"Kentucky","2022-06-24",2, 31.312250,  0.668600,117, 31.185596,  1.165579
"Kentucky","2022-06-25",2, 31.312250,  0.668600,117, 31.185596,  1.165579
"Kentucky","2022-06-26",2, 31.312250,  0.668600,117, 31.185596,  1.165579
"Kentucky","2022-06-27",2, 31.568450,  0.669550,117, 31.399807,  1.168315
"Kentucky","2022-06-28",2, 31.568450,  0.669550,117, 31.399807,  1.168315
"Kentucky","2022-06-29",2, 31.568450,  0.669550,117, 31.399807,  1.168315
"Kentucky","2022-06-30",2, 31.568450,  0.669550,117, 31.399807,  1.168315
"Kentucky","2022-07-01",2, 31.568450,  0.669550,117, 31.399807,  1.168315
"Kentucky","2022-07-02",2, 31.568450,  0.669550,117, 31.399807,  1.168315
"Kentucky","2022-07-03",2, 31.568450,  0.669550,117, 31.399807,  1.168315
"Kentucky","2022-07-04",2, 31.568450,  0.669550,117, 31.399807,  1.168315
"Kentucky","2022-07-05",2, 31.795050,  0.672400,117, 31.622747,  1.170668
"Kentucky","2022-07-06",2, 31.795050,  0.672400,117, 31.622747,  1.170668
"Kentucky","2022-07-07",2, 31.795050,  0.672400,117, 31.622747,  1.170668
"Kentucky","2022-07-08",2, 31.795050,  0.672400,117, 31.622747,  1.170668
"Kentucky","2022-07-09",2, 31.795050,  0.672400,117, 31.622747,  1.170668
"Kentucky","2022-07-10",2, 31.795050,  0.672400,117, 31.622747,  1.170668
"Kentucky","2022-07-11",2, 32.040700,  0.674600,117, 31.861231,  1.175910
"Kentucky","2022-07-12",2, 32.040700,  0.674600,117, 31.861231,  1.175910
"Kentucky","2022-07-13",2, 32.040700,  0.674600,117, 31.861231,  1.175910
"Kentucky","2022-07-14",2, 32.040700,  0.674600,117, 31.861231,  1.175910
"Kentucky","2022-07-15",2, 32.040700,  0.674600,117, 31.861231,  1.175910
"Kentucky","2022-07-16",2, 32.040700,  0.674600,117, 31.861231,  1.175910
"Kentucky","2022-07-17",2, 32.040700,  0.674600,117, 31.861231,  1.175910
"Kentucky","2022-07-18",2, 32.321450,  0.676250,117, 32.138249,  1.179216
"Kentucky","2022-07-19",2, 32.321450,  0.676250,117, 32.138249,  1.179216
"Kentucky","2022-07-20",2, 32.321450,  0.676250,117, 32.138249,  1.179216
"Kentucky","2022-07-21",2, 32.321450,  0.676250,117, 32.138249,  1.179216
"Kentucky","2022-07-22",2, 32.321450,  0.676250,117, 32.138249,  1.179216
"Kentucky","2022-07-23",2, 32.321450,  0.676250,117, 32.138249,  1.179216
"Kentucky","2022-07-24",2, 32.321450,  0.676250,117, 32.138249,  1.179216
"Kentucky","2022-07-25",2, 32.742600,  0.679650,117, 32.585217,  1.183023
"Kentucky","2022-07-26",2, 32.742600,  0.679650,117, 32.585217,  1.183023
"Kentucky","2022-07-27",2, 32.742600,  0.679650,117, 32.585217,  1.183023
"Kentucky","2022-07-28",2, 32.742600,  0.679650,117, 32.585217,  1.183023
"Kentucky","2022-07-29",2, 32.742600,  0.679650,117, 32.585217,  1.183023
"Kentucky","2022-07-30",2, 32.742600,  0.679650,117, 32.585217,  1.183023
"Kentucky","2022-07-31",2, 32.742600,  0.679650,117, 32.585217,  1.183023
"Kentucky","2022-08-01",2, 33.161550,  0.681700,117, 33.028271,  1.186550
"Kentucky","2022-08-02",2, 33.161550,  0.681700,117, 33.028271,  1.186550
"Kentucky","2022-08-03",2, 33.161550,  0.681700,117, 33.028271,  1.186550
"Kentucky","2022-08-04",2, 33.161550,  0.681700,117, 33.028271,  1.186550
"Kentucky","2022-08-05",2, 33.161550,  0.681700,117, 33.028271,  1.186550
"Kentucky","2022-08-06",2, 33.161550,  0.681700,117, 33.028271,  1.186550
"Kentucky","2022-08-07",2, 33.161550,  0.681700,117, 33.028271,  1.186550
"Kentucky","2022-08-08",2, 33.539700,  0.682700,117, 33.466598,  1.191565
"Kentucky","2022-08-09",2, 33.539700,  0.682700,117, 33.466598,  1.191565
"Kentucky","2022-08-10",2, 33.539700,  0.682700,117, 33.466598,  1.191565
"Kentucky","2022-08-11",2, 33.539700,  0.682700,117, 33.466598,  1.191565
"Kentucky","2022-08-12",2, 33.539700,  0.682700,117, 33.466598,  1.191565
"Kentucky","2022-08-13",2, 33.539700,  0.682700,117, 33.466598,  1.191565
"Kentucky","2022-08-14",2, 33.539700,  0.682700,117, 33.466598,  1.191565
"Kentucky","2022-08-15",2, 33.836300,  0.685250,117, 33.908757,  1.196552
"Kentucky","2022-08-16",2, 33.836300,  0.685250,117, 33.908757,  1.196552
"Kentucky","2022-08-17",2, 33.836300,  0.685250,117, 33.908757,  1.196552
"Kentucky","2022-08-18",2, 33.836300,  0.685250,117, 33.908757,  1.196552
"Kentucky","2022-08-19",2, 33.836300,  0.685250,117, 33.908757,  1.196552
"Kentucky","2022-08-20",2, 33.836300,  0.685250,117, 33.908757,  1.196552
"Kentucky","2022-08-21",2, 33.836300,  0.685250,117, 33.908757,  1.196552
"Kentucky","2022-08-22",2, 34.090450,  0.687400,117, 34.283669,  1.200747
"Kentucky","2022-08-23",2, 34.090450,  0.687400,117, 34.283669,  1.200747
"Kentucky","2022-08-24",2, 34.090450,  0.687400,117, 34.283669,  1.200747
"Kentucky","2022-08-25",2, 34.090450,  0.687400,117, 34.283669,  1.200747
"Kentucky","2022-08-26",2, 34.090450,  0.687400,117, 34.283669,  1.200747
"Kentucky","2022-08-27",2, 34.090450,  0.687400,117, 34.283669,  1.200747
"Kentucky","2022-08-28",2, 34.090450,  0.687400,117, 34.283669,  1.200747
"Kentucky","2022-08-29",2, 34.315750,  0.691300,117, 34.681877,  1.206654
"Kentucky","2022-08-30",2, 34.315750,  0.691300,117, 34.681877,  1.206654
"Kentucky","2022-08-31",2, 34.315750,  0.691300,117, 34.681877,  1.206654
"Kentucky","2022-09-01",2, 34.315750,  0.691300,117, 34.681877,  1.206654
"Kentucky","2022-09-02",2, 34.315750,  0.691300,117, 34.681877,  1.206654
"Kentucky","2022-09-03",2, 34.315750,  0.691300,117, 34.681877,  1.206654
"Kentucky","2022-09-04",2, 34.315750,  0.691300,117, 34.681877,  1.206654
"Kentucky","2022-09-05",2, 34.315750,  0.691300,117, 34.681877,  1.206654
"Kentucky","2022-09-06",2, 34.520600,  0.694700,117, 35.024865,  1.211679
"Kentucky","2022-09-07",2, 34.520600,  0.694700,117, 35.024865,  1.211679
"Kentucky","2022-09-08",2, 34.520600,  0.694700,117, 35.024865,  1.211679
"Kentucky","2022-09-09",2, 34.520600,  0.694700,117, 35.024865,  1.211679
"Kentucky","2022-09-10",2, 34.520600,  0.694700,117, 35.024865,  1.211679
"Kentucky","2022-09-11",2, 34.520600,  0.694700,117, 35.024865,  1.211679
"Kentucky","2022-09-12",2, 34.671700,  0.696250,117, 35.269825,  1.216298
"Kentucky","2022-09-13",2, 34.671700,  0.696250,117, 35.269825,  1.216298
"Kentucky","2022-09-14",2, 34.671700,  0.696250,117, 35.269825,  1.216298
"Kentucky","2022-09-15",2, 34.671700,  0.696250,117, 35.269825,  1.216298
"Kentucky","2022-09-16",2, 34.671700,  0.696250,117, 35.269825,  1.216298
"Kentucky","2022-09-17",2, 34.671700,  0.696250,117, 35.269825,  1.216298
"Kentucky","2022-09-18",2, 34.671700,  0.696250,117, 35.269825,  1.216298
"Kentucky","2022-09-19",2, 34.798850,  0.699800,117, 35.525210,  1.221422
"Kentucky","2022-09-20",2, 34.798850,  0.699800,117, 35.525210,  1.221422
"Kentucky","2022-09-21",2, 34.798850,  0.699800,117, 35.525210,  1.221422
"Kentucky","2022-09-22",2, 34.798850,  0.699800,117, 35.525210,  1.221422
"Kentucky","2022-09-23",2, 34.798850,  0.699800,117, 35.525210,  1.221422
"Kentucky","2022-09-24",2, 34.798850,  0.699800,117, 35.525210,  1.221422
"Kentucky","2022-09-25",2, 34.798850,  0.699800,117, 35.525210,  1.221422
"Kentucky","2022-09-26",2, 34.875250,  0.701650,117, 35.814151,  1.227960
"Kentucky","2022-09-27",2, 34.875250,  0.701650,117, 35.814151,  1.227960
"Kentucky","2022-09-28",2, 34.875250,  0.701650,117, 35.814151,  1.227960
"Kentucky","2022-09-29",2, 34.875250,  0.701650,117, 35.814151,  1.227960
"Kentucky","2022-09-30",2, 34.875250,  0.701650,117, 35.814151,  1.227960
"Kentucky","2022-10-01",2, 34.875250,  0.701650,117, 35.814151,  1.227960
"Kentucky","2022-10-02",2, 34.875250,  0.701650,117, 35.814151,  1.227960
"Kentucky","2022-10-03",2, 34.981200,  0.704800,117, 36.065919,  1.232240
"Kentucky","2022-10-04",2, 34.981200,  0.704800,117, 36.065919,  1.232240
"Kentucky","2022-10-05",2, 34.981200,  0.704800,117, 36.065919,  1.232240
"Kentucky","2022-10-06",2, 34.981200,  0.704800,117, 36.065919,  1.232240
"Kentucky","2022-10-07",2, 34.981200,  0.704800,117, 36.065919,  1.232240
"Kentucky","2022-10-08",2, 34.981200,  0.704800,117, 36.065919,  1.232240
"Kentucky","2022-10-09",2, 34.981200,  0.704800,117, 36.065919,  1.232240
"Kentucky","2022-10-10",2, 35.144650,  0.709400,117, 36.299237,  1.237632
"Kentucky","2022-10-11",2, 35.144650,  0.709400,117, 36.299237,  1.237632
"Kentucky","2022-10-12",2, 35.144650,  0.709400,117, 36.299237,  1.237632
"Kentucky","2022-10-13",2, 35.144650,  0.709400,117, 36.299237,  1.237632
"Kentucky","2022-10-14",2, 35.144650,  0.709400,117, 36.299237,  1.237632
"Kentucky","2022-10-15",2, 35.144650,  0.709400,117, 36.299237,  1.237632
"Kentucky","2022-10-16",2, 35.144650,  0.709400,117, 36.299237,  1.237632
"Kentucky","2022-10-17",2, 35.280300,  0.712300,117, 36.450572,  1.245911
"Kentucky","2022-10-18",2, 35.280300,  0.712300,117, 36.450572,  1.245911
"Kentucky","2022-10-19",2, 35.280300,  0.712300,117, 36.450572,  1.245911
"Kentucky","2022-10-20",2, 35.280300,  0.712300,117, 36.450572,  1.245911
"Kentucky","2022-10-21",2, 35.280300,  0.712300,117, 36.450572,  1.245911
"Kentucky","2022-10-22",2, 35.280300,  0.712300,117, 36.450572,  1.245911
"Kentucky","2022-10-23",2, 35.280300,  0.712300,117, 36.450572,  1.245911
"Kentucky","2022-10-24",2, 35.386600,  0.716450,117, 36.565531,  1.250544
"Kentucky","2022-10-25",2, 35.386600,  0.716450,117, 36.565531,  1.250544
"Kentucky","2022-10-26",2, 35.386600,  0.716450,117, 36.565531,  1.250544
"Kentucky","2022-10-27",2, 35.386600,  0.716450,117, 36.565531,  1.250544
"Kentucky","2022-10-28",2, 35.386600,  0.716450,117, 36.565531,  1.250544
"Kentucky","2022-10-29",2, 35.386600,  0.716450,117, 36.565531,  1.250544
"Kentucky","2022-10-30",2, 35.386600,  0.716450,117, 36.565531,  1.250544
"Kentucky","2022-10-31",2, 35.543500,  0.718100,117, 36.753756,  1.255192
"Kentucky","2022-11-01",2, 35.543500,  0.718100,117, 36.753756,  1.255192
"Kentucky","2022-11-02",2, 35.543500,  0.718100,117, 36.753756,  1.255192
"Kentucky","2022-11-03",2, 35.543500,  0.718100,117, 36.753756,  1.255192
"Kentucky","2022-11-04",2, 35.543500,  0.718100,117, 36.753756,  1.255192
"Kentucky","2022-11-05",2, 35.543500,  0.718100,117, 36.753756,  1.255192
"Kentucky","2022-11-06",2, 35.543500,  0.718100,117, 36.753756,  1.255192
"Kentucky","2022-11-07",2, 35.661050,  0.719450,117, 36.896455,  1.258038
"Kentucky","2022-11-08",2, 35.661050,  0.719450,117, 36.896455,  1.258038
"Kentucky","2022-11-09",2, 35.661050,  0.719450,117, 36.896455,  1.258038
"Kentucky","2022-11-10",2, 35.661050,  0.719450,117, 36.896455,  1.258038
"Kentucky","2022-11-11",2, 35.661050,  0.719450,117, 36.896455,  1.258038
"Kentucky","2022-11-12",2, 35.661050,  0.719450,117, 36.896455,  1.258038
"Kentucky","2022-11-13",2, 35.661050,  0.719450,117, 36.896455,  1.258038
"Kentucky","2022-11-14",2, 35.744950,  0.720550,117, 36.971636,  1.262715
"Kentucky","2022-11-15",2, 35.744950,  0.720550,117, 36.971636,  1.262715
"Kentucky","2022-11-16",2, 35.744950,  0.720550,117, 36.971636,  1.262715
"Kentucky","2022-11-17",2, 35.744950,  0.720550,117, 36.971636,  1.262715
"Kentucky","2022-11-18",2, 35.744950,  0.720550,117, 36.971636,  1.262715
"Kentucky","2022-11-19",2, 35.744950,  0.720550,117, 36.971636,  1.262715
"Kentucky","2022-11-20",2, 35.744950,  0.720550,117, 36.971636,  1.262715
"Kentucky","2022-11-21",2, 35.895900,  0.722550,117, 37.126620,  1.266078
"Kentucky","2022-11-22",2, 35.895900,  0.722550,117, 37.126620,  1.266078
"Kentucky","2022-11-23",2, 35.895900,  0.722550,117, 37.126620,  1.266078
"Kentucky","2022-11-24",2, 35.895900,  0.722550,117, 37.126620,  1.266078
"Kentucky","2022-11-25",2, 35.895900,  0.722550,117, 37.126620,  1.266078
"Kentucky","2022-11-26",2, 35.895900,  0.722550,117, 37.126620,  1.266078
"Kentucky","2022-11-27",2, 35.895900,  0.722550,117, 37.126620,  1.266078
"Kentucky","2022-11-28",2, 35.981200,  0.724600,117, 37.210704,  1.268877
"Kentucky","2022-11-29",2, 35.981200,  0.724600,117, 37.210704,  1.268877
"Kentucky","2022-11-30",2, 35.981200,  0.724600,117, 37.210704,  1.268877
"Kentucky","2022-12-01",2, 35.981200,  0.724600,117, 37.210704,  1.268877
"Kentucky","2022-12-02",2, 35.981200,  0.724600,117, 37.210704,  1.268877
"Kentucky","2022-12-03",2, 35.981200,  0.724600,117, 37.210704,  1.268877
"Kentucky","2022-12-04",2, 35.981200,  0.724600,117, 37.210704,  1.268877
"Kentucky","2022-12-05",2, 36.109250,  0.726150,117, 37.330127,  1.270656
"Kentucky","2022-12-06",2, 36.109250,  0.726150,117, 37.330127,  1.270656
"Kentucky","2022-12-07",2, 36.109250,  0.726150,117, 37.330127,  1.270656
"Kentucky","2022-12-08",2, 36.109250,  0.726150,117, 37.330127,  1.270656
"Kentucky","2022-12-09",2, 36.109250,  0.726150,117, 37.330127,  1.270656
"Kentucky","2022-12-10",2, 36.109250,  0.726150,117, 37.330127,  1.270656
"Kentucky","2022-12-11",2, 36.109250,  0.726150,117, 37.330127,  1.270656
"Kentucky","2022-12-12",2, 36.226600,  0.728750,117, 37.449794,  1.273629
"Kentucky","2022-12-13",2, 36.226600,  0.728750,117, 37.449794,  1.273629
"Kentucky","2022-12-14",2, 36.226600,  0.728750,117, 37.449794,  1.273629
"Kentucky","2022-12-15",2, 36.226600,  0.728750,117, 37.449794,  1.273629
