"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-28",17306,12126,160,11966,70.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.66,22765.373400,1.18,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-29",17962,12674,168,12506,71.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.70,24145.093000,1.23,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-30",18480,13170,174,12996,71.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.72,24834.952800,1.28,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-12-31",19119,13649,181,13468,71.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.75,25869.742500,1.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-01",19753,14183,193,13990,72.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.80,27594.392000,1.42,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-02",20275,14793,201,14592,73.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.83,28629.181700,1.48,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-03",20823,15329,204,15125,74.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.84,28974.111600,1.50,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-04",21426,15750,211,15539,74.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.87,30008.901300,1.55,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-05",22104,16136,217,15919,73.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.90,31043.691000,1.59,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-06",23048,16761,221,16540,73.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.92,31733.550800,1.62,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-07",23807,17329,231,17098,73.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.96,33113.270400,1.70,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-08",24339,17917,240,17677,74.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,0.99,34148.060100,1.76,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-09",24974,18620,248,18372,75.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.03,35527.779700,1.82,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-10",26186,19269,256,19013,74.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.06,36562.569400,1.88,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-11",26901,19817,262,19555,74.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.09,37597.359100,1.93,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-12",27846,20368,269,20099,73.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.11,38287.218900,1.98,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-13",28475,21008,275,20733,74.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.14,39322.008600,2.02,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-14",29989,21965,280,21685,73.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.16,40011.868400,2.06,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-15",30946,22714,291,22423,73.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.21,41736.517900,2.14,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-16",31669,23434,298,23136,74.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.23,42426.377700,2.19,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-17",32378,24221,311,23910,75.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.29,44495.957100,2.29,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-18",32863,24937,319,24618,76.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.32,45530.746800,2.34,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-19",33446,25740,330,25410,77.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.37,47255.396300,2.43,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-20",34294,26454,336,26118,77.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.39,47945.256100,2.47,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-21",34992,27274,347,26927,78.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.44,49669.905600,2.55,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-22",36170,28079,364,27715,78.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.51,52084.414900,2.67,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-23",36967,28914,367,28547,78.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.52,52429.344800,2.70,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-24",37633,29646,376,29270,79.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.56,53809.064400,2.76,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-25",38041,30533,390,30143,80.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.62,55878.643800,2.87,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-26",38680,31262,401,30861,81.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.66,57258.363400,2.95,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-27",39328,32005,407,31598,81.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.69,58293.153100,2.99,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-28",39887,32721,415,32306,82.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.72,59327.942800,3.05,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-29",40529,33571,425,33146,83.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.76,60707.662400,3.12,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-30",41181,34345,431,33914,83.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.79,61742.452100,3.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-01-31",41738,35119,436,34683,84.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.81,62432.311900,3.20,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-01",42128,35979,444,35535,85.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.84,63467.101600,3.26,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-02",42667,36631,453,36178,86.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.88,64846.821200,3.33,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-03",43215,37284,464,36820,86.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.92,66226.540800,3.41,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-04",43804,37887,476,37411,86.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.97,67951.190300,3.50,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-05",44303,38445,478,37967,87.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.98,68296.120200,3.51,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-06",44812,38950,481,38469,87.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,1.99,68641.050100,3.53,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-07",45311,39466,490,38976,87.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.03,70020.769700,3.60,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-08",45650,40174,497,39677,88.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.06,71055.559400,3.65,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-09",46153,40778,506,40272,88.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.10,72435.279000,3.72,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-10",46778,41285,516,40769,88.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.14,73814.998600,3.79,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-11",47254,41950,524,41426,89.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.17,74849.788300,3.85,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-12",47828,42493,527,41966,89.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.18,75194.718200,3.87,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-13",48459,43038,533,42505,89.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.21,76229.507900,3.92,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-14",48909,43424,535,42889,89.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.22,76574.437800,3.93,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-15",49360,44027,541,43486,89.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.24,77264.297600,3.98,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-16",49725,44606,546,44060,90.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.26,77954.157400,4.01,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-17",50208,45034,553,44481,90.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.29,78988.947100,4.06,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-18",50752,45534,558,44976,90.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.31,79678.806900,4.10,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-19",51377,45961,563,45398,89.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.33,80368.666700,4.14,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-20",52163,46450,569,45881,89.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.36,81403.456400,4.18,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-21",52815,46839,574,46265,89.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.38,82093.316200,4.22,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-22",53310,47428,583,46845,89.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.41,83128.105900,4.28,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-23",53973,48100,588,47512,89.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.44,84162.895600,4.32,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-24",54874,48626,591,48035,89.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.45,84507.825500,4.34,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-25",55695,49091,595,48496,88.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.46,84852.755400,4.37,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-26",56542,49613,601,49012,88.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.49,85887.545100,4.42,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-27",57362,50069,603,49466,87.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.50,86232.475000,4.43,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-02-28",57994,50647,608,50039,87.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.52,86922.334800,4.47,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-01",58589,51235,611,50624,87.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.53,87267.264700,4.49,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-02",59171,51982,617,51365,88.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.56,88302.054400,4.53,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-03",60074,52602,624,51978,88.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.58,88991.914200,4.59,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-04",60945,53243,631,52612,87.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.61,90026.703900,4.64,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-05",61929,54056,637,53419,87.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.64,91061.493600,4.68,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-06",63010,54820,645,54175,87.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.67,92096.283300,4.74,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-07",63837,55512,651,54861,87.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.70,93131.073000,4.78,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-08",64700,56296,658,55638,87.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.73,94165.862700,4.84,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-09",65527,57065,666,56399,87.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.76,95200.652400,4.89,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-10",66484,57812,678,57134,87.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.81,96925.301900,4.98,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-11",67717,58456,683,57773,86.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.83,97615.161700,5.02,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-12",69074,59316,689,58627,86.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.85,98305.021500,5.06,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-13",70133,60237,698,59539,86.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.89,99684.741100,5.13,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-14",71691,61229,712,60517,85.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.95,101754.320500,5.23,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-15",72862,62326,717,61609,86.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,2.97,102444.180300,5.27,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-16",73770,63309,725,62584,86.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.00,103478.970000,5.33,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-17",75138,64215,740,63475,85.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.06,105548.549400,5.44,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-18",76816,65241,749,64492,85.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.10,106928.269000,5.50,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-19",78401,66275,760,65515,85.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.15,108652.918500,5.58,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-20",79923,67444,776,66668,84.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.21,110722.497900,5.70,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-21",81537,68522,792,67730,84.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.28,113137.007200,5.82,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-22",84230,69794,811,68983,83.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.36,115896.446400,5.96,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-23",86007,71199,827,70372,83.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.43,118310.955700,6.08,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-24",87812,72431,843,71588,82.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.49,120380.535100,6.19,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-25",89458,73775,856,72919,82.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.55,122450.114500,6.29,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-26",92343,75214,875,74339,81.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.62,124864.623800,6.43,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-27",95278,76931,901,76030,81.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.73,128658.852700,6.62,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-28",97406,78482,915,77567,81.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.79,130728.432100,6.72,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-29",99584,80338,928,79410,81.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.84,132453.081600,6.82,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-30",102461,82391,953,81438,80.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,3.95,136247.310500,7.00,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-03-31",105549,84354,974,83380,80.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,4.03,139006.749700,7.16,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-01",108188,86209,1009,85200,80.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,4.18,144180.698200,7.41,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-02",111568,88080,1041,87039,79.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,4.31,148664.786900,7.65,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-03",113904,90106,1071,89035,79.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,4.44,153148.875600,7.87,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-04",117757,90136,1101,89035,77.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,4.56,157288.034400,8.09,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-05",119958,95188,1146,94042,79.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,4.75,163841.702500,8.42,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-06",123063,97754,1191,96563,79.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,4.93,170050.440700,8.75,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-07",126987,100068,1231,98837,79.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,5.10,175914.249000,9.05,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-08",130657,102516,1275,101241,78.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,5.28,182122.987200,9.37,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-09",137946,105604,1363,104241,77.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,5.65,194885.393500,10.02,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-10",141380,105848,1414,104434,75.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,5.86,202128.921400,10.39,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-11",144642,111739,1462,110277,77.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,6.06,209027.519400,10.74,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-12",147173,114658,1533,113125,78.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,6.35,219030.486500,11.27,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-13",149430,118128,1595,116533,79.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,6.61,227998.663900,11.72,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-14",152089,121035,1647,119388,80.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,6.82,235242.191800,12.10,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-15",156499,124363,1726,122637,79.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,7.15,246624.878500,12.68,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-16",159569,127907,1788,126119,80.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,7.41,255593.055900,13.14,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-17",162400,131184,1848,129336,81.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,7.65,263871.373500,13.58,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-18",164744,134825,1908,132917,82.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,7.90,272494.621000,14.02,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-19",167033,138275,1971,136304,83.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,8.16,281462.798400,14.48,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-20",169327,141612,2022,139590,84.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,8.37,288706.326300,14.86,0.01
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-21",172601,144632,2083,142549,84.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,8.63,297674.503700,15.31,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-22",175891,147624,2160,145464,84.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,8.95,308712.260500,15.87,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-23",179537,150788,2227,148561,84.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,9.22,318025.367800,16.37,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-24",182326,153952,2283,151669,84.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,9.46,326303.685400,16.78,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-25",184865,156815,2326,154489,85.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,9.63,332167.493700,17.09,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-26",187349,159951,2391,157560,85.000,1.000,1.000,\N,\N,\N,\N,3449299,0.70,9.90,341480.601000,17.57,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-27",190096,163084,2452,160632,86.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,10.16,350448.778400,18.02,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-28",193027,164904,2497,162407,85.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,10.34,356657.516600,18.35,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-29",195734,167528,2563,164965,86.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,10.61,365970.623900,18.83,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-04-30",198428,170439,2616,167823,86.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,10.83,373559.081700,19.22,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-01",200908,173419,2669,170750,86.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,11.05,381147.539500,19.61,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-02",202492,176493,2724,173769,87.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,11.28,389080.927200,20.02,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-03",204120,179579,2796,176783,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,11.58,399428.824200,20.55,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-04",206946,182341,2861,179480,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,11.85,408741.931500,21.02,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-05",209867,184637,2918,181719,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,12.09,417020.249100,21.44,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-06",213449,187478,2972,184506,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,12.31,424608.706900,21.84,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-07",216146,190185,3032,187153,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,12.56,433231.954400,22.28,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-08",218800,192821,3082,189739,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,12.76,440130.552400,22.65,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-09",220683,195236,3122,192114,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,12.93,445994.360700,22.94,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-10",222870,198135,3171,194964,89.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,13.13,452892.958700,23.30,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-11",225847,200293,3208,197085,89.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,13.29,458411.837100,23.57,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-12",228102,202174,3252,198922,89.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,13.47,464620.575300,23.90,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-13",231901,204685,3318,201367,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,13.74,473933.682600,24.38,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-14",235206,207420,3369,204051,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,13.95,481177.210500,24.76,0.02
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-15",238079,210089,3419,206670,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,14.16,488420.738400,25.12,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-16",240512,212797,3459,209338,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,14.33,494284.546700,25.42,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-17",242906,215572,3521,212051,89.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,14.58,502907.794200,25.87,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-18",246026,218156,3578,214578,89.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,14.82,511186.111800,26.29,0.03
