"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-12",  183.71,    8.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-13",  186.00,    7.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-14",  195.29,    7.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-15",  207.29,    7.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-16",  203.86,    7.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-17",  192.43,    6.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-18",  207.00,    6.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-19",  208.57,    6.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-20",  208.29,    6.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-21",  205.29,    5.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-22",  191.29,    5.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-23",  189.14,    5.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-24",  191.00,    4.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-25",  181.00,    4.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-26",  179.43,    3.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-27",  178.43,    3.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-28",  174.86,    2.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-29",  171.29,    2.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-30",  166.57,    2.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-03-31",  152.57,    1.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-01",  146.86,    1.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-02",  119.71,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-03",  104.57,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-04",   80.14,    2.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-05",   89.29,    2.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-06",   93.86,    2.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-07",   96.86,    2.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-08",   81.86,    2.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-09",   98.14,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-10",  102.43,    1.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-11",  110.00,    1.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-12",   90.14,    1.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-13",   81.86,    1.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-14",   79.14,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-15",   82.29,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-16",   72.86,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-17",   55.00,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-18",   60.86,    2.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-19",   68.29,    2.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-20",   66.14,    2.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-21",   66.43,    1.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-22",   60.43,    1.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-23",   61.86,    1.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-24",   61.86,    1.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-25",   57.29,    1.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-26",   56.57,    1.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-27",   53.71,    0.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-28",   49.57,    0.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-29",   50.57,    0.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-04-30",   47.43,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-01",   47.43,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-02",   49.86,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-03",   36.00,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-04",   40.57,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-05",   43.29,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-06",   38.29,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-07",   39.86,    0.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-08",   39.86,    1.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-09",   36.29,    0.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-10",   51.14,    0.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-11",   46.14,    0.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-12",   41.57,    0.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-13",   45.00,    0.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-14",   46.00,    0.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-15",   46.00,    0.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-16",   46.00,    0.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-17",   44.14,    0.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-18",   44.43,    1.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-19",   47.57,    1.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-20",   45.71,    1.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-21",   41.86,    0.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-22",   41.86,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-23",   40.71,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-24",   42.14,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-25",   40.29,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-26",   38.00,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-27",   39.86,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-28",   40.57,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-29",   40.57,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-30",   38.29,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-05-31",   23.86,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-01",   34.57,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-02",   42.43,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-03",   41.14,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-04",   46.71,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-05",   46.71,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-06",   55.57,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-07",   66.29,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-08",   56.00,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-09",   76.00,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-10",   85.14,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-11",   91.86,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-12",   91.86,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-13",   95.14,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-14",  119.71,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-15",  130.57,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-16",  118.86,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-17",  122.57,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-18",  129.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-19",  129.00,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-20",  137.71,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-21",  171.57,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-22",  182.57,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-23",  192.86,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-24",  235.43,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-25",  260.14,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-26",  260.14,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-27",  294.43,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-28",  321.00,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-29",  336.00,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-06-30",  378.86,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-01",  385.14,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-02",  418.57,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-03",  418.57,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-04",  435.57,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-05",  519.29,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-06",  579.00,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-07",  600.43,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-08",  631.86,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-09",  644.00,    0.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-10",  644.00,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-11",  667.14,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-12",  657.71,    0.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-13",  663.29,    1.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-14",  730.71,    1.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-15",  753.57,    1.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-16",  814.71,    1.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-17",  814.71,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-18",  874.00,    2.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-19",  997.29,    2.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-20",  971.29,    2.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-21",  943.57,    2.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-22",  922.29,    2.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-23",  875.43,    2.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-24",  875.43,    2.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-25",  893.43,    2.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-26",  761.57,    3.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-27",  782.86,    2.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-28",  732.43,    3.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-29",  734.14,    3.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-30",  744.00,    3.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-07-31",  744.00,    2.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-01",  669.86,    2.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-02",  666.43,    3.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-03",  648.86,    3.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-04",  651.71,    2.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-05",  645.57,    2.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-06",  642.57,    2.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-07",  642.57,    2.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-08",  663.29,    2.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-09",  700.14,    1.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-10",  694.71,    1.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-11",  607.86,    1.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-12",  774.29,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-13",  815.29,    1.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-14",  815.29,    2.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-15",  848.86,    3.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-16",  996.00,    3.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-17", 1027.14,    2.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-18", 1223.29,    2.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-19", 1171.00,    2.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-20", 1262.14,    3.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-21", 1262.14,    2.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-22", 1337.43,    2.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-23", 1459.29,    2.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-24", 1549.57,    2.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-25", 1597.00,    3.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-26", 1726.86,    2.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-27", 1735.86,    3.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-28", 1735.86,    4.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-29", 1840.14,    4.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-30", 1376.29,    5.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-08-31", 1730.43,    5.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-01", 1962.29,    5.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-02", 1946.00,    6.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-03", 2031.71,    7.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-04", 2031.71,    7.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-05", 2036.43,    7.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-06", 2773.71,    8.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-07", 2578.29,    8.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-08", 2484.14,    9.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-09", 2487.29,    9.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-10", 2498.14,    9.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-11", 2498.14,    9.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-12", 2487.86,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-13", 2366.00,    9.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-14", 2283.14,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-15", 2230.14,   11.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-16", 2315.00,   11.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-17", 2336.57,   12.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-18", 2336.57,   12.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-19", 2393.71,   11.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-20", 2529.43,   12.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-21", 2622.57,   12.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-22", 2649.29,   10.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-23", 2590.00,    9.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-24", 2605.57,    8.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-25", 2605.57,    8.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-26", 2689.29,    9.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-27", 2746.57,   10.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-28", 2702.86,    9.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-29", 2829.14,   12.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-09-30", 2847.29,   12.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-01", 2887.43,   12.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-02", 2887.43,   13.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-03", 2748.57,   12.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-04", 2509.43,   11.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-05", 2436.29,   11.43,    0.00,    0.00,3136000
