"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-15 00:00:00",88373,1407,81890,1.73368482853097,0.715819613457409,1.94833488951136
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-16 00:00:00",88929,1407,82436,0.629151437656298,0,0.66674807668824
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-17 00:00:00",89427,1411,83083,0.559997301217825,0.284292821606254,0.784851278567616
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-18 00:00:00",90049,1419,83613,0.695539378487481,0.566973777462792,0.637916300566903
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-19 00:00:00",90786,1421,84078,0.818443291985475,0.140944326990839,0.556133615586093
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-20 00:00:00",90786,1421,84078,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-21 00:00:00",90786,1421,84078,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-22 00:00:00",92571,1437,85746,1.96616218359659,1.12596762843068,1.98387211874688
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-23 00:00:00",93253,1438,86307,0.736731805857126,0.069589422407794,0.65425792456791
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-24 00:00:00",93969,1441,86857,0.767803716770506,0.208623087621697,0.637260013672124
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-25 00:00:00",94769,1446,87351,0.851344592365567,0.346981263011797,0.568750935445618
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-26 00:00:00",95677,1449,87866,0.95811921619939,0.20746887966805,0.58957539123765
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-27 00:00:00",95677,1449,87866,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-28 00:00:00",95677,1449,87866,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-29 00:00:00",98195,1455,89722,2.63177148112922,0.41407867494824,2.11230737714247
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-30 00:00:00",99035,1455,90401,0.8554407047202,0,0.756782060141325
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-03-31 00:00:00",100048,1458,91066,1.02287070227697,0.206185567010309,0.735611331733056
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-01 00:00:00",100880,1463,91732,0.831600831600832,0.342935528120713,0.731337711110623
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-02 00:00:00",100880,1463,91732,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-03 00:00:00",100880,1463,91732,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-04 00:00:00",100880,1463,91732,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-05 00:00:00",100880,1463,91732,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-06 00:00:00",105988,1489,95691,5.06344171292625,1.77717019822283,4.31583307896917
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-07 00:00:00",106985,1491,96626,0.940672528965543,0.134318334452653,0.97710338485333
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-08 00:00:00",108278,1493,97462,1.2085806421461,0.134138162307176,0.865191563347339
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-09 00:00:00",109540,1495,98336,1.16551838785349,0.133958472873409,0.89675976277934
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-10 00:00:00",109540,1495,98336,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-11 00:00:00",109540,1495,98336,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-12 00:00:00",112829,1513,101216,3.00255614387438,1.20401337792642,2.92873413602343
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-13 00:00:00",113702,1515,102268,0.77373724840245,0.132187706543291,1.03936136579197
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-14 00:00:00",114870,1521,103360,1.02724666232784,0.396039603960396,1.06778268862205
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-15 00:00:00",116075,1524,104331,1.04901192652564,0.19723865877712,0.939434984520124
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-16 00:00:00",117080,1530,105291,0.865819513245746,0.393700787401575,0.920148373925295
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-17 00:00:00",117080,1530,105291,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-18 00:00:00",117080,1530,105291,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-19 00:00:00",120040,1538,108919,2.52818585582508,0.522875816993464,3.44568861536124
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-20 00:00:00",120889,1539,109973,0.707264245251583,0.0650195058517555,0.967691587326362
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-21 00:00:00",121751,1546,111039,0.713050815210648,0.454840805717999,0.969328835259564
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-22 00:00:00",122757,1550,112235,0.826276580890506,0.258732212160414,1.07709903727519
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-23 00:00:00",123758,1554,113139,0.815432113850941,0.258064516129032,0.805452844478104
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-24 00:00:00",123758,1554,113139,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-25 00:00:00",123758,1554,113139,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-26 00:00:00",126249,1571,116241,2.01279917257874,1.09395109395109,2.7417601357622
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-27 00:00:00",127048,1571,117150,0.632876300010297,0,0.781996025498748
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-28 00:00:00",127889,1576,118057,0.661954536867955,0.318268618714195,0.774221084080239
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-29 00:00:00",128742,1577,118937,0.666984650751824,0.0634517766497462,0.745402644485291
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-04-30 00:00:00",129482,1581,119785,0.574792996846406,0.253646163601775,0.712982503342106
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-01 00:00:00",129482,1581,119785,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-02 00:00:00",129482,1581,119785,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-03 00:00:00",131656,1596,122518,1.67899785298343,0.94876660341556,2.28158784488876
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-04 00:00:00",132353,1597,123383,0.529409977517166,0.06265664160401,0.706018707455231
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-05 00:00:00",132925,1594,124252,0.432177585698851,-0.187852222917971,0.704310966664776
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-06 00:00:00",133619,1595,125025,0.522098927966899,0.0627352572145546,0.622122782731867
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-07 00:00:00",134341,1602,125799,0.540342316586713,0.438871473354232,0.619076184763047
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-08 00:00:00",134341,1602,125799,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-09 00:00:00",134341,1602,125799,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-10 00:00:00",136108,1622,128139,1.31530954809031,1.24843945068664,1.86011017575656
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-11 00:00:00",136623,1624,128782,0.378375995532959,0.123304562268804,0.501798827835397
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-12 00:00:00",137223,1627,129524,0.439164708724007,0.184729064039409,0.576167476821295
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-13 00:00:00",137810,1632,130310,0.427770854740095,0.307314074984634,0.60683734288626
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-14 00:00:00",138304,1634,130953,0.358464552644946,0.122549019607843,0.493438723045046
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-15 00:00:00",138304,1634,130953,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-16 00:00:00",138304,1634,130953,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-17 00:00:00",139664,1648,132841,0.983341045812124,0.856793145654835,1.44173863905371
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-18 00:00:00",140075,1650,133383,0.294277695039523,0.121359223300971,0.40800656423845
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-19 00:00:00",140596,1658,133985,0.371943601641978,0.484848484848485,0.451331878875119
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-20 00:00:00",140953,1661,134521,0.253919030413383,0.180940892641737,0.400044781132216
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-21 00:00:00",141373,1667,135068,0.297971664313636,0.361228175797712,0.406627961433531
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-22 00:00:00",141373,1667,135068,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-23 00:00:00",141373,1667,135068,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-24 00:00:00",141373,1667,135068,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-25 00:00:00",142636,1680,137062,0.893381338728046,0.779844031193761,1.47629342257233
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-26 00:00:00",142886,1683,137517,0.175271320003365,0.178571428571429,0.331966555281551
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-27 00:00:00",143264,1690,137929,0.264546561594558,0.41592394533571,0.299599322265611
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-28 00:00:00",143581,1692,138360,0.221269823542551,0.118343195266272,0.312479609074234
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-29 00:00:00",143581,1692,138360,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-30 00:00:00",143581,1692,138360,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-05-31 00:00:00",144289,1703,139562,0.49310145492788,0.650118203309693,0.868748193119399
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-01 00:00:00",144473,1703,139899,0.127521848512361,0,0.24146974104699
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-02 00:00:00",144667,1707,140238,0.134281145958068,0.234879624192601,0.242317672034825
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-03 00:00:00",144866,1709,140537,0.137557286734362,0.117164616285882,0.21320897331679
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-04 00:00:00",145049,1710,140835,0.126323637016277,0.0585137507314219,0.212043803411201
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-05 00:00:00",145049,1710,140835,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-06 00:00:00",145049,1710,140835,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-07 00:00:00",145530,1722,141663,0.331612075919172,0.701754385964912,0.587922036425604
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-08 00:00:00",145695,1722,141879,0.113378684807256,0,0.152474534635014
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-09 00:00:00",145843,1725,142106,0.101582072136999,0.174216027874564,0.159995489113963
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-10 00:00:00",145996,1729,142314,0.10490733185686,0.231884057971014,0.14636961141683
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-11 00:00:00",146176,1730,142526,0.123291049069838,0.0578368999421631,0.148966370139269
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-12 00:00:00",146176,1730,142526,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-13 00:00:00",146176,1730,142526,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-14 00:00:00",146453,1734,143147,0.189497591943958,0.23121387283237,0.435709975723728
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-15 00:00:00",146561,1734,143299,0.073743794937625,0,0.106184551544915
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-16 00:00:00",146674,1738,143449,0.0771010023130301,0.230680507497116,0.104676236400812
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-17 00:00:00",146794,1739,143579,0.0818140911136261,0.0575373993095512,0.0906245425203382
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-18 00:00:00",146902,1740,143748,0.0735724893388013,0.0575043128234618,0.117705235445295
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-19 00:00:00",146902,1740,143748,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-20 00:00:00",146902,1740,143748,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-21 00:00:00",147131,1743,144153,0.155886237083226,0.172413793103448,0.281743050338092
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-22 00:00:00",147187,1743,144263,0.0380613195043872,0,0.0763078118388101
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-23 00:00:00",147271,1744,144383,0.0570702575635076,0.057372346528973,0.0831814117271927
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-24 00:00:00",147346,1747,144466,0.0509265232123093,0.172018348623853,0.0574859921181857
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-25 00:00:00",147418,1749,144554,0.0488645772535393,0.114481969089868,0.0609139866819875
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-26 00:00:00",147418,1749,144554,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-27 00:00:00",147418,1749,144554,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-28 00:00:00",147549,1754,144848,0.0888629611038001,0.28587764436821,0.203384202443378
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-29 00:00:00",147578,1754,144931,0.0196544876617259,0,0.0573014470341323
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-06-30 00:00:00",147621,1754,145032,0.0291371342612042,0,0.0696883344488067
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-01 00:00:00",147621,1754,145032,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-02 00:00:00",147705,1756,145200,0.0569024732253541,0.114025085518814,0.115836505047162
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-03 00:00:00",147705,1756,145200,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-04 00:00:00",147705,1756,145200,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-05 00:00:00",147790,1759,145362,0.0575471378761721,0.170842824601367,0.111570247933884
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-06 00:00:00",147797,1759,145420,0.00473645036876649,0,0.0399003866209876
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-07 00:00:00",147856,1759,145455,0.0399196194780679,0,0.0240682162013478
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-08 00:00:00",147919,1760,145491,0.0426090249972947,0.0568504832291074,0.0247499226564917
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-09 00:00:00",148031,1760,145594,0.0757171154483197,0,0.0707947570640108
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-10 00:00:00",148031,1760,145594,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-11 00:00:00",148031,1760,145594,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-12 00:00:00",148154,1760,145722,0.0830907039741676,0,0.0879157108122587
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-13 00:00:00",148187,1760,145775,0.0222741201722532,0,0.0363706235160099
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-14 00:00:00",148228,1760,145817,0.0276677441341008,0,0.0288115246098439
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-15 00:00:00",148286,1761,145859,0.0391289095177699,0.0568181818181818,0.0288032259613077
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-16 00:00:00",148331,1761,145908,0.0303467623376448,0,0.0335940874406105
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-17 00:00:00",148331,1761,145908,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-18 00:00:00",148331,1761,145908,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-19 00:00:00",148487,1763,146062,0.10517019368844,0.113571834185122,0.10554596046824
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-20 00:00:00",148563,1763,146099,0.0511829318391509,0,0.0253317084525749
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-21 00:00:00",148641,1763,146142,0.0525029785343592,0,0.0294320974133978
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-22 00:00:00",148730,1763,146178,0.0598758081552196,0,0.024633575563493
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-23 00:00:00",148842,1767,146463,0.0753042425872386,0.22688598979013,0.194967779009153
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-24 00:00:00",148842,1767,146463,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-25 00:00:00",148842,1767,146463,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-26 00:00:00",149109,1768,146636,0.179384851050107,0.0565930956423316,0.11811856919495
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-27 00:00:00",149259,1768,146700,0.100597549443696,0,0.0436454895114433
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-28 00:00:00",149444,1771,146756,0.123945624719447,0.169683257918552,0.038173142467621
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-29 00:00:00",149646,1771,146810,0.135167688231043,0,0.0367957698492736
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-30 00:00:00",149889,1771,146876,0.162383224409607,0,0.044956065663102
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-07-31 00:00:00",149889,1771,146876,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-01 00:00:00",149889,1771,146876,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-02 00:00:00",149889,1771,146876,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-03 00:00:00",150631,1772,147285,0.495032991080066,0.0564652738565782,0.278466189166372
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-04 00:00:00",150973,1772,147409,0.227044897796602,0,0.0841905149879485
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-05 00:00:00",151375,1772,0,0.266272777251562,0,-100
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-06 00:00:00",151839,1772,0,0.306523534269199,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-07 00:00:00",151839,1772,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-08 00:00:00",151839,1772,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-09 00:00:00",152918,1777,0,0.710621118421486,0.282167042889391,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-10 00:00:00",153313,1777,0,0.258308374422893,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-11 00:00:00",153849,1778,0,0.349611578926771,0.056274620146314,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-12 00:00:00",154362,1779,0,0.333443831289121,0.0562429696287964,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-13 00:00:00",155079,1779,0,0.464492556458196,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-14 00:00:00",155079,1779,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-15 00:00:00",155079,1779,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-16 00:00:00",156513,1780,0,0.924689996711354,0.0562113546936481,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-17 00:00:00",157014,1781,0,0.320101205650649,0.0561797752808989,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-18 00:00:00",157567,1782,0,0.3521978931815,0.0561482313307131,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-19 00:00:00",158256,1784,0,0.437274302360266,0.112233445566779,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-20 00:00:00",158919,1785,0,0.418941461935093,0.0560538116591928,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-21 00:00:00",158919,1785,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-22 00:00:00",158919,1785,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-23 00:00:00",160630,1801,0,1.07664911055318,0.896358543417367,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-24 00:00:00",161271,1801,0,0.399053725954056,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-25 00:00:00",161969,1802,0,0.432811850859733,0.0555247084952804,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-26 00:00:00",162693,1804,0,0.446999117115003,0.110987791342952,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-27 00:00:00",163560,1807,0,0.532905533735317,0.16629711751663,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-28 00:00:00",163560,1807,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-29 00:00:00",163560,1807,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-30 00:00:00",165413,1814,0,1.13291758376131,0.387382401770891,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-08-31 00:00:00",166068,1816,0,0.39597855065805,0.110253583241455,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-01 00:00:00",166853,1818,0,0.472697930968037,0.110132158590308,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-02 00:00:00",167654,1824,0,0.480063289242627,0.33003300330033,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-03 00:00:00",168325,1827,0,0.400229043148389,0.164473684210526,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-04 00:00:00",168325,1827,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-05 00:00:00",168325,1827,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-06 00:00:00",168325,1827,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-07 00:00:00",170750,1842,0,1.44066537947423,0.821018062397373,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-08 00:00:00",171564,1842,0,0.476720351390922,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-09 00:00:00",172338,1847,0,0.451143596558719,0.271444082519001,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-10 00:00:00",173158,1856,0,0.475809165709246,0.487276664861938,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-11 00:00:00",173158,1856,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-12 00:00:00",173158,1856,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-13 00:00:00",175142,1865,0,1.14577437946846,0.484913793103448,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-14 00:00:00",175819,1866,0,0.386543490424912,0.0536193029490617,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-15 00:00:00",176480,1873,0,0.37595481716993,0.37513397642015,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-16 00:00:00",177186,1877,0,0.400045330915685,0.213561131873999,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-17 00:00:00",177954,1888,0,0.433442822796383,0.586041555673948,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-18 00:00:00",177954,1888,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-19 00:00:00",177954,1888,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-20 00:00:00",179653,1899,0,0.954741112871866,0.582627118644068,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-21 00:00:00",180178,1900,0,0.29223002120755,0.0526592943654555,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-22 00:00:00",180937,1910,0,0.421250097126175,0.526315789473684,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-23 00:00:00",181798,1915,0,0.475856237253851,0.261780104712042,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-24 00:00:00",182541,1922,0,0.408695365185536,0.365535248041775,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-25 00:00:00",182541,1922,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-26 00:00:00",182541,1922,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-27 00:00:00",184780,1940,0,1.22657375603289,0.936524453694069,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-28 00:00:00",185432,1942,0,0.352852040264098,0.103092783505155,0
