"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-22", 1226.00,   10.00,  688.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-23", 1271.00,   11.00,  729.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-24", 1250.00,   15.00,  463.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-25",  966.00,   18.00, 1222.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-26",  521.00,   18.00, 1058.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-27", 1578.00,   17.00,  909.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-28", 1551.00,   17.00,  878.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-29", 1433.00,   18.00, 1160.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-04-30", 1476.00,   15.00,  791.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-01", 1147.00,   20.00,  690.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-02",  988.00,   21.00, 1595.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-03",  509.00,   12.00, 1200.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-04",  788.00,   20.00, 1206.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-05", 2171.00,   24.00, 1074.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-06", 1806.00,   20.00, 1144.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-07", 1547.00,   18.00, 1131.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-08", 1564.00,   18.00,  693.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-09", 1089.00,   18.00, 1489.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-10",  549.00,   24.00, 1439.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-11", 1788.00,   31.00, 1251.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-12", 1409.00,   27.00, 1256.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-13",  776.00,   16.00, 1329.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-14", 1390.00,   18.00, 1070.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-15", 1576.00,   29.00,  584.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-16",  968.00,   16.00,  903.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-17",  504.00,   27.00, 2038.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-18", 1562.00,   30.00, 1490.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-19", 1160.00,   20.00, 1302.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-20", 1104.00,   21.00, 1603.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-21", 1064.00,   29.00, 1135.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-22", 1071.00,   33.00,  680.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-23",  733.00,   20.00, 1530.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-24",  388.00,   17.00, 1357.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-25", 1354.00,   15.00,  821.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-26", 1015.00,   28.00, 1151.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-27",  508.00,   17.00, 1481.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-28", 1056.00,   28.00, 1017.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-29",  986.00,   12.00,  590.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-30",  723.00,   18.00, 1407.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-05-31",  360.00,   16.00, 1195.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-01", 1233.00,   31.00, 1002.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-02",  954.00,   30.00,  896.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-03",  833.00,   19.00, 1205.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-04",  779.00,   23.00,  959.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-05",  832.00,   17.00,  624.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-06",  504.00,   17.00, 1201.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-07",  307.00,   24.00, 1014.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-08", 1023.00,   17.00,  510.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-09",  821.00,   31.00,  866.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-10",  705.00,   14.00, 1128.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-11",  695.00,   16.00,  797.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-12",  794.00,   22.00,  498.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-13",  522.00,   14.00, 1074.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-14",  311.00,   12.00,  936.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-15", 1092.00,   23.00,  775.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-16",  811.00,   13.00,  672.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-17",  741.00,   18.00,  945.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-18",  671.00,   17.00,  657.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-19",  769.00,   17.00,  460.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-20",  521.00,   12.00,  911.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-21",  260.00,   15.00,  834.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-22",  914.00,   24.00,  635.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-23",  773.00,   12.00,  575.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-24",  656.00,   17.00,  861.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-25",  699.00,    9.00,  614.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-26",  754.00,   18.00,  438.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-27",  585.00,   11.00,  953.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-28",  352.00,    9.00,  808.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-29", 1194.00,   22.00,  678.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-06-30", 1010.00,   19.00,  603.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-01",  980.00,   11.00,  877.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-02",  964.00,    8.00,  607.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-03", 1026.00,   12.00,  381.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-05",  838.00,   26.00, 1515.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-06", 1407.00,   10.00,  591.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-07", 1392.00,   11.00, 1062.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-08", 1043.00,   20.00,  310.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-09", 1108.00,    7.00,  714.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-10", 1364.00,   22.00,  423.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-11",  952.00,    9.00,  999.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-12",  659.00,   16.00,  713.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-13", 1862.00,   11.00,  619.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-14", 1663.00,   13.00,  769.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-15", 1398.00,   11.00, 1164.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-16", 1653.00,   13.00,  466.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-17", 1808.00,   22.00,  361.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-18", 1286.00,   13.00, 1701.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-19",  848.00,   15.00, 1231.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-20", 2616.00,   26.00,  880.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-21", 2415.00,   26.00,  943.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-22", 2261.00,   18.00, 1410.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-23", 2460.00,   20.00, 1082.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-24", 2617.00,    9.00,  869.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-25", 2061.00,   23.00, 1654.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-26", 1264.00,   26.00, 1665.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-27", 3666.00,   17.00, 1335.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-28", 3141.00,   20.00, 1509.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-29", 2796.00,   17.00, 2088.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-30", 2712.00,   25.00, 1561.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-07-31", 3196.00,   27.00, 1147.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-01", 2654.00,   33.00, 2319.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-02", 1655.00,   23.00, 2286.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-03", 4827.00,   34.00, 1895.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-04", 4233.00,   38.00, 1934.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-05", 3670.00,   38.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-06", 3780.00,   30.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-07", 4216.00,   38.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-08", 3344.00,   30.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-09", 2236.00,   44.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-10", 5697.00,   54.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-11", 5352.00,   48.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-12", 5128.00,   49.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-13", 5359.00,   42.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-14", 5579.00,   50.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-15", 4314.00,   35.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-16", 2676.00,   30.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-17", 6208.00,   47.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-18", 5914.00,   49.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-19", 4921.00,   58.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-20", 4743.00,   59.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-21", 4901.00,   74.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-22", 3803.00,   48.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-23", 2354.00,   60.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-24", 5924.00,   60.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-25", 5021.00,   58.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-26", 4128.00,   79.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-27", 4031.00,   73.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-28", 4247.00,   74.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-29", 2669.00,   76.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-30", 1915.00,   78.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-08-31", 4778.00,   79.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-01", 3886.00,   74.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-02", 3212.00,   81.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-03", 3034.00,   86.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-04", 2684.00,   83.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-05", 2210.00,   74.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-06", 1120.00,   61.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-07", 1965.00,   50.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-08", 2571.00,   60.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-09", 2455.00,   58.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-10", 2262.00,   54.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-11", 3821.00,   57.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-12", 1838.00,   39.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-13",  946.00,   48.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-14", 3221.00,   54.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-15", 2515.00,   60.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-16", 2176.00,   43.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-17", 2039.00,   56.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-18", 1997.00,   52.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-19", 1501.00,   43.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-20",  662.00,   34.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-21", 2470.00,   46.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-22", 2016.00,   43.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-23", 1653.00,   47.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-24", 1698.00,   38.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-25", 1597.00,   38.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-26", 1132.00,   30.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-27",  663.00,   27.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-28", 2185.00,   40.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-29", 1929.00,   33.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-09-30", 1743.00,   29.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-01", 1751.00,   30.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-02", 1826.00,   29.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-03", 1164.00,   33.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-04",  867.00,   30.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-05", 2800.00,   42.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-06", 2410.00,   24.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-07", 2228.00,   28.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-08", 2661.00,   30.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-09", 2844.00,   29.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-10", 2490.00,   25.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-11", 1530.00,   23.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-12", 4775.00,   37.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-13", 4837.00,   26.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-14", 4212.00,   38.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-15", 3270.00,   26.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-16", 5076.00,   44.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-17", 4581.00,   28.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-18", 2479.00,   42.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-19", 5739.00,   36.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-20", 5219.00,   42.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-21", 4411.00,   29.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-22", 4155.00,   40.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-23", 4467.00,   42.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-24", 3436.00,   43.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-25", 1942.00,   46.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-26", 4762.00,   43.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-27", 4337.00,   42.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-28", 4009.00,   45.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-29", 3965.00,   43.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-30", 4610.00,   42.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-31", 3382.00,   42.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-01", 2141.00,   44.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-02", 5553.00,   47.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-03", 6024.00,   49.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-04", 5206.00,   53.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-05", 5340.00,   62.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-06", 5240.00,   68.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-07", 4104.00,   67.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-08", 2191.00,   74.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-09", 6021.00,   75.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-10", 5751.00,   78.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-11", 4563.00,   77.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-12", 4445.00,   77.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-13", 4565.00,   78.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-14", 3700.00,   81.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-15", 1820.00,   82.00,    0.00,    0.00,3718000
