"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-23",   87.57,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-24",   87.14,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-25",   80.00,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-26",   72.14,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-27",   80.43,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-28",   69.29,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-29",   71.29,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-30",   76.57,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-01",   79.00,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-02",   78.57,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-03",   77.29,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-04",   73.71,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-05",   74.86,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-06",   67.43,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-07",   63.00,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-08",   59.00,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-09",   51.43,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-10",   54.71,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-11",   59.29,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-12",   57.71,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-13",   61.14,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-14",   57.00,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-15",   57.43,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-16",   56.71,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-17",   53.00,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-18",   48.43,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-19",   48.14,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-20",   43.14,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-21",   39.00,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-22",   33.86,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-23",   31.86,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-24",   30.71,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-25",   27.29,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-26",   24.86,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-27",   22.29,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-28",   17.86,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-29",   16.57,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-30",   14.71,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-31",   13.29,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-01",   12.57,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-02",   10.00,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-03",    8.29,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-04",    8.86,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-05",    7.43,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-06",    6.14,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-07",    8.86,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-08",   10.14,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-09",    9.71,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-10",   10.57,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-11",    9.71,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-12",    9.71,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-13",    9.71,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-14",    7.00,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-15",    6.29,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-16",    6.86,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-17",    6.14,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-18",    5.71,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-19",    5.71,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-20",    5.71,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-21",    5.29,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-22",    4.57,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-23",    4.43,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-24",    4.00,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-25",    4.57,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-26",    4.57,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-27",    4.57,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-28",    4.86,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-29",    5.00,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-06-30",    4.43,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-01",    3.86,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-02",    3.86,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-03",    3.86,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-04",    3.86,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-05",    2.43,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-06",    3.86,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-07",    4.29,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-08",    4.71,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-09",    5.43,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-10",    5.43,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-11",    5.43,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-12",   10.00,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-13",    9.14,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-14",   10.86,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-15",   12.00,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-16",   13.29,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-17",   13.29,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-18",   13.29,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-19",   12.86,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-20",   13.29,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-21",   13.29,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-22",   16.86,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-23",   18.00,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-24",   18.00,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-25",   18.00,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-26",   24.14,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-27",   24.29,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-28",   27.86,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-29",   26.14,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-30",   30.43,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-07-31",   30.43,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-01",   30.43,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-02",   41.43,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-03",   45.29,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-04",   46.43,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-05",   55.57,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-06",   61.57,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-07",   61.57,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-08",   61.57,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-09",   76.14,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-10",   83.71,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-11",   89.71,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-12",   94.86,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-13",  102.86,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-14",  102.86,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-15",  102.86,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-16",   67.00,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-17",  104.86,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-18",  105.29,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-19",  111.43,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-20",  105.43,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-21",  126.29,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-22",  144.29,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-23",  156.00,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-24",  120.00,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-25",  123.00,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-26",  120.14,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-27",  124.29,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-28",  130.14,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-29",  131.71,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-30",  130.29,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-08-31",  137.57,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-01",  149.14,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-02",  148.29,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-03",  150.71,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-04",  149.86,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-05",  146.00,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-06",  154.43,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-07",  160.71,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-08",  148.14,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-09",  149.43,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-10",  147.43,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-11",  150.00,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-12",  160.00,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-13",  162.71,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-14",  150.14,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-15",  164.00,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-16",  190.57,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-17",  203.00,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-18",  203.86,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-19",  217.14,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-20",  214.29,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-21",  219.29,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-22",  213.57,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-23",  206.57,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-24",  207.71,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-25",  204.14,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-26",  199.57,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-27",  209.57,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-28",  202.57,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-29",  194.14,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-09-30",  184.86,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-01",  177.43,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-02",  184.43,    2.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-03",  170.00,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-04",  168.57,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-05",  168.00,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-06",  170.57,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-07",  180.14,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-08",  193.14,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-09",  196.86,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-10",  207.29,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-11",  211.57,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-12",  217.14,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-13",  245.71,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-14",  225.71,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-15",  218.00,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-16",  230.00,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-17",  235.14,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-18",  232.43,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-19",  232.29,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-20",  202.29,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-21",  226.71,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-22",  227.14,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-23",  214.86,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-24",  217.86,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-25",  209.00,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-26",  203.00,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-27",  209.29,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-28",  209.86,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-29",  209.71,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-30",  192.86,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-10-31",  192.57,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-01",  194.00,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-02",  205.86,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-03",  213.43,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-04",  242.14,    2.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-05",  265.14,    2.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-06",  283.57,    2.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-07",  303.14,    2.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-08",  315.29,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-09",  314.71,    2.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-10",  311.86,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-11",  323.86,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-12",  340.86,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-13",  368.86,    1.29,    0.00,    0.00,623989
