"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-12",    3.52,    0.12,    1.66,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-13",    4.44,    0.15,    1.91,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-14",    5.38,    0.15,    2.18,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-15",    5.06,    0.17,    2.68,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-16",    5.73,    0.22,    3.27,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-17",    6.62,    0.20,    3.75,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-18",    6.92,    0.12,    3.97,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-19",    6.57,    0.12,    3.20,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-20",    8.04,    0.10,    4.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-21",    9.28,    0.12,    5.26,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-22",   10.09,    0.15,    5.31,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-23",   10.81,    0.15,    5.53,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-24",   11.19,    0.20,    6.13,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-25",   11.51,    0.27,    6.42,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-26",   12.40,    0.35,    7.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-27",   11.66,    0.32,    7.27,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-28",   10.59,    0.30,    7.74,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-29",   10.44,    0.25,    8.04,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-30",   10.69,    0.27,    8.28,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-01",   10.71,    0.22,    7.61,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-02",   11.01,    0.22,    8.09,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-03",   11.46,    0.15,    8.51,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-04",   11.56,    0.27,    8.66,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-05",   11.86,    0.27,    8.76,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-06",   13.15,    0.30,    9.10,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-07",   14.14,    0.25,    8.88,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-08",   14.68,    0.25,    9.15,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-09",   15.45,    0.20,    9.03,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-10",   16.62,    0.27,    8.66,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-11",   16.94,    0.20,    9.05,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-12",   18.13,    0.20,    9.50,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-13",   18.75,    0.20,    9.38,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-14",   19.20,    0.22,   10.37,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-15",   20.04,    0.25,   11.31,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-16",   20.78,    0.32,   11.38,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-17",   22.17,    0.30,   12.25,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-18",   23.44,    0.45,   13.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-19",   24.36,    0.47,   12.95,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-20",   24.78,    0.47,   14.14,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-21",   25.67,    0.50,   14.24,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-22",   27.28,    0.52,   13.52,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-23",   28.80,    0.52,   13.59,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-24",   29.64,    0.64,   14.48,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-25",   30.85,    0.57,   14.83,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-26",   32.52,    0.72,   15.48,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-27",   35.74,    0.87,   15.33,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-28",   38.77,    0.97,   16.05,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-29",   39.36,    1.07,   18.11,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-30",   41.00,    1.07,   19.84,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-31",   40.97,    1.14,   20.46,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-01",   40.50,    1.29,   21.01,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-02",   42.36,    1.19,   21.68,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-03",   41.27,    1.24,   22.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-04",   42.26,    1.24,   22.99,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-05",   44.07,    1.26,   22.47,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-06",   44.07,    1.44,   23.14,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-07",   45.44,    1.31,   24.58,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-08",   47.45,    1.24,   25.07,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-09",   46.75,    1.41,   27.21,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-10",   46.38,    1.46,   33.68,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-11",   44.40,    1.44,   34.82,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-12",   45.09,    1.34,   35.86,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-13",   45.41,    1.34,   34.95,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-14",   44.97,    1.41,   35.89,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-15",   44.25,    1.36,   38.07,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-16",   44.52,    1.34,   36.46,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-17",   45.02,    1.29,   33.61,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-18",   44.07,    1.31,   32.32,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-19",   40.63,    1.51,   33.56,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-20",   41.00,    1.39,   34.62,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-21",   38.24,    1.36,   31.05,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-22",   36.53,    1.46,   27.16,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-23",   35.74,    1.36,   28.75,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-24",   33.78,    1.34,   27.11,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-25",   33.11,    1.26,   31.20,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-26",   32.54,    1.12,   32.74,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-27",   30.36,    1.17,   34.40,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-28",   30.23,    1.12,   38.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-29",   30.28,    0.97,   44.59,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-06-30",   29.34,    0.99,   47.77,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-01",   30.08,    1.02,   46.85,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-02",   28.57,    1.12,   44.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-03",   28.35,    1.04,   43.35,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-04",   28.05,    0.94,   40.55,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-05",   27.41,    0.89,   37.28,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-06",   26.34,    0.89,   34.50,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-07",   26.19,    0.92,   29.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-08",   26.31,    0.79,   29.46,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-09",   27.43,    0.72,   28.97,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-10",   27.03,    0.84,   25.99,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-11",   24.88,    0.92,   24.78,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-12",   24.75,    0.97,   24.58,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-13",   25.12,    1.04,   21.75,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-14",   23.02,    0.94,   21.06,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-15",   21.43,    0.97,   19.97,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-16",   21.97,    0.97,   20.96,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-17",   21.90,    0.79,   20.98,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-18",   22.05,    0.72,   23.69,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-19",   21.06,    0.67,   23.59,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-20",   20.86,    0.64,   24.73,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-21",   19.20,    0.69,   24.26,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-22",   17.66,    0.60,   25.32,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-23",   15.72,    0.50,   22.47,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-24",   15.40,    0.52,   22.22,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-25",   14.96,    0.50,   21.08,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-26",   14.66,    0.50,   19.59,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-27",   14.71,    0.45,   17.46,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-28",   15.58,    0.37,   19.27,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-29",   16.00,    0.42,   16.89,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-30",   14.83,    0.45,   17.14,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-07-31",   13.74,    0.52,   16.82,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-01",   13.07,    0.50,   15.40,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-02",   13.29,    0.45,   15.82,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-03",   12.92,    0.40,   15.58,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-04",   12.30,    0.42,   12.90,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-05",   12.35,    0.37,   11.19,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-06",   14.04,    0.35,    9.13,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-07",   14.04,    0.32,    6.89,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-08",   14.88,    0.35,    5.16,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-09",   15.05,    0.37,    3.70,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-10",   13.74,    0.37,    1.61,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-11",   15.08,    0.35,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-12",   14.93,    0.35,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-13",   14.39,    0.42,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-14",   15.43,    0.45,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-15",   14.66,    0.45,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-16",   14.76,    0.45,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-17",   17.34,    0.50,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-18",   17.21,    0.52,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-19",   18.65,    0.60,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-20",   19.27,    0.50,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-21",   20.64,    0.42,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-22",   22.57,    0.40,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-23",   23.14,    0.37,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-24",   24.16,    0.37,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-25",   26.84,    0.32,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-26",   28.72,    0.27,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-27",   31.05,    0.32,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-28",   32.56,    0.42,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-29",   33.16,    0.40,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-30",   34.55,    0.45,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-08-31",   37.62,    0.42,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-01",   39.71,    0.50,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-02",   41.99,    0.57,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-03",   41.12,    0.60,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-04",   45.91,    0.52,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-05",   49.98,    0.57,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-06",   50.72,    0.55,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-07",   52.06,    0.55,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-08",   56.92,    0.52,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-09",   56.25,    0.55,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-10",   65.58,    0.57,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-11",   63.02,    0.64,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-12",   67.41,    0.64,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-13",   73.81,    0.64,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-14",   80.48,    0.74,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-15",   82.19,    0.84,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-16",   89.98,    0.89,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-17",   90.87,    0.99,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-18",   91.02,    1.04,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-19",   78.70,    0.97,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-20",   89.34,    1.19,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-21",   86.81,    1.14,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-22",   88.32,    1.12,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-23",   82.42,    0.99,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-24",   78.90,    1.12,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-25",   78.42,    1.04,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-26",   78.42,    1.04,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-27",   71.58,    1.17,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-28",   70.74,    1.26,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-29",   65.73,    1.34,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-09-30",   61.78,    1.39,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-01",   50.15,    1.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-02",   54.29,    1.39,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-03",   58.95,    1.56,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-04",   55.56,    1.44,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-05",   42.83,    1.22,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-06",   32.17,    0.99,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-07",   53.18,    1.49,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-08",   59.65,    1.71,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-09",   53.89,    1.46,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-10",   49.23,    1.29,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-11",   39.44,    1.22,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-12",   53.50,    1.36,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-13",   71.33,    1.86,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-14",   51.74,    1.39,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-15",   51.98,    1.34,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-16",   50.67,    1.34,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-17",   53.99,    1.54,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-18",   66.72,    1.51,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-19",   59.80,    1.64,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-20",   46.75,    1.24,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-21",   45.04,    1.19,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-22",   43.23,    1.17,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-23",   41.30,    1.09,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-24",   41.44,    0.89,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-25",   33.19,    0.87,    0.00,    0.00,575991
