"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-05", 3000.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-06",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-07",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-08",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-09",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-10",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-11",11454.00,  280.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-12",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-13",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-14",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-15",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-16",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-17",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-18",10095.00,  290.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-19",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-20",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-21",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-22",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-23",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-24",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-25",11048.00,  217.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-26",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-27",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-28",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-29",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-30",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-01",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-02",15684.00,  213.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-03",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-04",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-05",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-06",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-07",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-08",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-09",23747.00,  172.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-10",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-11",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-12",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-13",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-14",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-15",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-16",45449.00,  231.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-17",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-18",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-19",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-20",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-21",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-22",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-23",73166.00,  282.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-24",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-25",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-26",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-27",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-28",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-29",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-30",110724.00,  409.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-31",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-01",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-02",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-03",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-04",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-05",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-06",134751.00,  616.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-07",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-08",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-09",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-10",13075.00,  472.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-11",24753.00,    4.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-12",20656.00,  357.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-13",93280.00,  238.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-14",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-15",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-16",12680.00,  357.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-17",21669.00,    7.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-18",23335.00,    8.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-19",15586.00,  799.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-20",77470.00,  315.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-21",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-22",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-23",11244.00,  464.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-24",21208.00,    6.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-25",26203.00,    9.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-26",21765.00,  901.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-27",71340.00,  347.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-28",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-29",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-30", 8597.00,  574.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-31",18608.00,    8.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-01",19048.00,   10.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-02",21723.00, 1338.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-03",61226.00,  415.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-04",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-05",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-06",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-07",12547.00,  649.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-08",13774.00,    4.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-09",12386.00, 1296.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-10",61542.00,  499.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-11",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-12",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-13",    0.00,  479.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-14",  690.00,    3.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-15",10723.00,    3.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-16", 9760.00, 1554.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-17",54825.00,  429.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-18",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-19",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-20",    0.00,  644.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-21",    0.00,    5.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-22",-1448.00,    3.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-23", 4215.00, 1213.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-24",51342.00,  475.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-25",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-26",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-27",    0.00,  483.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-28",    0.00,    4.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-29",    0.00,    4.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-30",    0.00,  938.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-01",37299.00,  290.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-02",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-03",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-04",    0.00,  320.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-05",    0.00,    3.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-06",    0.00,    3.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-07",    0.00,  782.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-08",25184.00,  260.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-09",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-10",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-11",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-12",    0.00,  633.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-13",    0.00,    3.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-14",    0.00,  408.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-15",18807.00,  148.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-16",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-17",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-18",    0.00,  283.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-19",    0.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-20",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-21",    0.00,  465.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-22",14564.00,  195.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-23",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-24",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-25",    0.00,  130.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-26",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-27",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-28",    0.00,  562.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-29",12151.00,  175.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-30",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-31",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-01",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-02",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-03",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-04",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-05",10498.00,  664.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-06",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-07",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-08",    0.00,   84.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-09",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-10",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-11",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-12",10302.00,  279.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-13",    0.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-14",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-15",    0.00,  147.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-16",    0.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-17",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-18",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-19", 9891.00,  235.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-20",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-21",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-22",    0.00,   66.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-23",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-24",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-25",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-26",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-27",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-28",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-29",    0.00,  391.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-30", 8892.00,   10.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-01",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-02",    0.00,   82.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-03",10663.00,   71.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-04",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-05",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-06",    0.00,   88.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-07",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-08",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-09",    0.00,  218.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-10",12984.00,   19.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-11",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-12",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-13",    0.00,   47.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-14",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-15",    0.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-16",    0.00,  117.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-17",28841.00,   29.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-18",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-19",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-20",    0.00,   44.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-21",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-22",16778.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-23",32869.00,   83.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-24",75218.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-25",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-26",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-27",28422.00,   42.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-28",29059.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-29",46923.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-30",77848.00,   90.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-31",119927.00,   24.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-01",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-02",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-03",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-04",150251.00,   37.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-05",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-06",126098.00,   81.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-07",120213.00,   66.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-08",26588.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-09",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-10",125996.00,  122.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-11",47709.00,    3.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-12",71742.00,    6.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-13",54994.00,  262.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-14",59061.00,   77.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-15",49339.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-16",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-17",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-18",111621.00,  297.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-19",43179.00,    3.00,    0.00,    0.00,21477737
