"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-18",1525341,192415,42039,150376,13.000,22.000,3.000,\N,\N,\N,\N,46796540,0.70,12.83,6003996.082000,22.77,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-19",1541574,192667,42291,150376,12.000,22.000,3.000,\N,\N,\N,\N,46796540,0.70,12.91,6041433.314000,22.91,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-20",1556730,192995,42619,150376,12.000,22.000,3.000,\N,\N,\N,\N,46796540,0.70,13.01,6088229.854000,23.08,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-21",1556730,192995,42619,150376,12.000,22.000,3.000,\N,\N,\N,\N,46796540,0.70,13.01,6088229.854000,23.08,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-22",1556730,192995,42619,150376,12.000,22.000,3.000,\N,\N,\N,\N,46796540,0.70,13.01,6088229.854000,23.08,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-23",1582616,193507,43131,150376,12.000,22.000,3.000,\N,\N,\N,\N,46796540,0.70,13.17,6163104.318000,23.36,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-24",1594844,194044,43668,150376,12.000,23.000,3.000,\N,\N,\N,\N,46796540,0.70,13.33,6237978.782000,23.65,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-25",1605066,194413,44037,150376,12.000,23.000,3.000,\N,\N,\N,\N,46796540,0.70,13.44,6289454.976000,23.85,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-26",1617355,194750,44374,150376,12.000,23.000,3.000,\N,\N,\N,\N,46796540,0.70,13.55,6340931.170000,24.04,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-27",1628208,195044,44668,150376,12.000,23.000,3.000,\N,\N,\N,\N,46796540,0.70,13.64,6383048.056000,24.19,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-28",1628208,195044,44668,150376,12.000,23.000,3.000,\N,\N,\N,\N,46796540,0.70,13.64,6383048.056000,24.19,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-29",1628208,195044,44668,150376,12.000,23.000,3.000,\N,\N,\N,\N,46796540,0.70,13.64,6383048.056000,24.19,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-11-30",1648187,195445,45069,150376,12.000,23.000,3.000,\N,\N,\N,\N,46796540,0.70,13.76,6439203.904000,24.41,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-01",1656444,195887,45511,150376,12.000,23.000,3.000,\N,\N,\N,\N,46796540,0.70,13.89,6500039.406000,24.65,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-02",1665775,196160,45784,150376,12.000,23.000,3.000,\N,\N,\N,\N,46796540,0.70,13.98,6542156.292000,24.80,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-03",1675902,196414,46038,150376,12.000,23.000,3.000,\N,\N,\N,\N,46796540,0.70,14.05,6574913.870000,24.94,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-04",1684647,196628,46252,150376,12.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.12,6607671.448000,25.05,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-05",1684647,196628,46252,150376,12.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.12,6607671.448000,25.05,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-06",1684647,196628,46252,150376,12.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.12,6607671.448000,25.05,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-07",1702328,197022,46646,150376,12.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.24,6663827.296000,25.27,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-08",1702328,197022,46646,150376,12.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.24,6663827.296000,25.27,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-09",1712101,197395,47019,150376,12.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.35,6715303.490000,25.47,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-10",1720056,197720,47344,150376,11.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.45,6762100.030000,25.64,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-11",1730575,198000,47624,150376,11.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.54,6804216.916000,25.80,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-12",1730575,198000,47624,150376,11.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.54,6804216.916000,25.80,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-13",1730575,198000,47624,150376,11.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.54,6804216.916000,25.80,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-14",1751884,198389,48013,150376,11.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.66,6860372.764000,26.01,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-15",1762212,198777,48401,150376,11.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.78,6916528.612000,26.22,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-16",1773290,198972,48596,150376,11.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.84,6944606.536000,26.32,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-17",1785421,199153,48777,150376,11.000,24.000,3.000,\N,\N,\N,\N,46796540,0.70,14.89,6968004.806000,26.42,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-18",1797236,199302,48926,150376,11.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,14.94,6991403.076000,26.50,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-19",1797236,199302,48926,150376,11.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,14.94,6991403.076000,26.50,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-20",1797236,199302,48926,150376,11.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,14.94,6991403.076000,26.50,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-21",1819249,199636,49260,150376,11.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.04,7038199.616000,26.68,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-22",1829903,199896,49520,150376,11.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.12,7075636.848000,26.82,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-23",1842289,200074,49698,150376,11.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.17,7099035.118000,26.92,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-24",1854951,200200,49824,150376,11.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.21,7117753.734000,26.99,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-25",1854951,200200,49824,150376,11.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.21,7117753.734000,26.99,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-26",1854951,200200,49824,150376,11.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.21,7117753.734000,26.99,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-27",1854951,200200,49824,150376,11.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.21,7117753.734000,26.99,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-28",1879413,200498,50122,150376,11.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.30,7159870.620000,27.15,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-29",1893502,200818,50442,150376,11.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.40,7206667.160000,27.32,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-30",1910218,201065,50689,150376,11.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.47,7239424.738000,27.46,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-12-31",1928265,201213,50837,150376,10.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.52,7262823.008000,27.54,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-01",1928265,201213,50837,150376,10.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.52,7262823.008000,27.54,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-02",1928265,201213,50837,150376,10.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.52,7262823.008000,27.54,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-03",1928265,201213,50837,150376,10.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.52,7262823.008000,27.54,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-04",1958844,201454,51078,150376,10.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.59,7295580.586000,27.67,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-05",1982544,201806,51430,150376,10.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.70,7347056.780000,27.86,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-06",1982544,201806,51430,150376,10.000,25.000,3.000,\N,\N,\N,\N,46796540,0.70,15.70,7347056.780000,27.86,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-07",2024904,202051,51675,150376,10.000,26.000,3.000,\N,\N,\N,\N,46796540,0.70,15.77,7379814.358000,27.99,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-08",2050360,202250,51874,150376,10.000,26.000,3.000,\N,\N,\N,\N,46796540,0.70,15.84,7412571.936000,28.10,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-09",2050360,202250,51874,150376,10.000,26.000,3.000,\N,\N,\N,\N,46796540,0.70,15.84,7412571.936000,28.10,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-10",2050360,202250,51874,150376,10.000,26.000,3.000,\N,\N,\N,\N,46796540,0.70,15.84,7412571.936000,28.10,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-11",2111782,202651,52275,150376,10.000,26.000,2.000,\N,\N,\N,\N,46796540,0.70,15.96,7468727.784000,28.31,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-12",2137220,203059,52683,150376,10.000,26.000,2.000,\N,\N,\N,\N,46796540,0.70,16.08,7524883.632000,28.54,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-13",2176089,203254,52878,150376,9.000,26.000,2.000,\N,\N,\N,\N,46796540,0.70,16.14,7552961.556000,28.64,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-14",2211967,203455,53079,150376,9.000,26.000,2.000,\N,\N,\N,\N,46796540,0.70,16.20,7581039.480000,28.75,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-15",2252164,203690,53314,150376,9.000,26.000,2.000,\N,\N,\N,\N,46796540,0.70,16.28,7618476.712000,28.88,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-16",2252164,203690,53314,150376,9.000,26.000,2.000,\N,\N,\N,\N,46796540,0.70,16.28,7618476.712000,28.88,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-17",2252164,203690,53314,150376,9.000,26.000,2.000,\N,\N,\N,\N,46796540,0.70,16.28,7618476.712000,28.88,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-18",2336451,204145,53769,150376,9.000,26.000,2.000,\N,\N,\N,\N,46796540,0.70,16.41,7679312.214000,29.12,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-19",2370742,204549,54173,150376,9.000,26.000,2.000,\N,\N,\N,\N,46796540,0.70,16.54,7740147.716000,29.34,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-20",2412318,205013,54637,150376,8.000,27.000,2.000,\N,\N,\N,\N,46796540,0.70,16.68,7805662.872000,29.59,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-21",2456675,205417,55041,150376,8.000,27.000,2.000,\N,\N,\N,\N,46796540,0.70,16.80,7861818.720000,29.81,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-22",2499560,205817,55441,150376,8.000,27.000,2.000,\N,\N,\N,\N,46796540,0.70,16.92,7917974.568000,30.03,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-23",2499560,205817,55441,150376,8.000,27.000,2.000,\N,\N,\N,\N,46796540,0.70,16.92,7917974.568000,30.03,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-24",2499560,205817,55441,150376,8.000,27.000,2.000,\N,\N,\N,\N,46796540,0.70,16.92,7917974.568000,30.03,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-25",2593382,206584,56208,150376,8.000,27.000,2.000,\N,\N,\N,\N,46796540,0.70,17.16,8030286.264000,30.44,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-26",2629817,207170,56794,150376,8.000,27.000,2.000,\N,\N,\N,\N,46796540,0.70,17.34,8114520.036000,30.76,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-27",2670102,207667,57291,150376,8.000,28.000,2.000,\N,\N,\N,\N,46796540,0.70,17.49,8184714.846000,31.03,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-28",2705001,208182,57806,150376,8.000,28.000,2.000,\N,\N,\N,\N,46796540,0.70,17.65,8259589.310000,31.31,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-29",2743119,208695,58319,150376,8.000,28.000,2.000,\N,\N,\N,\N,46796540,0.70,17.80,8329784.120000,31.59,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-30",2743119,208695,58319,150376,8.000,28.000,2.000,\N,\N,\N,\N,46796540,0.70,17.80,8329784.120000,31.59,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-01-31",2743119,208695,58319,150376,8.000,28.000,2.000,\N,\N,\N,\N,46796540,0.70,17.80,8329784.120000,31.59,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-01",2822805,209457,59081,150376,7.000,28.000,2.000,\N,\N,\N,\N,46796540,0.70,18.04,8442095.816000,32.00,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-02",2851869,210181,59805,150376,7.000,28.000,2.000,\N,\N,\N,\N,46796540,0.70,18.26,8545048.204000,32.39,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-03",2883465,210746,60370,150376,7.000,29.000,2.000,\N,\N,\N,\N,46796540,0.70,18.43,8624602.322000,32.70,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-04",2913425,211178,60802,150376,7.000,29.000,2.000,\N,\N,\N,\N,46796540,0.70,18.56,8685437.824000,32.93,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-05",2941990,211762,61386,150376,7.000,29.000,2.000,\N,\N,\N,\N,46796540,0.70,18.74,8769671.596000,33.25,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-06",2941990,211762,61386,150376,7.000,29.000,2.000,\N,\N,\N,\N,46796540,0.70,18.74,8769671.596000,33.25,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-07",2941990,211762,61386,150376,7.000,29.000,2.000,\N,\N,\N,\N,46796540,0.70,18.74,8769671.596000,33.25,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-08",2989085,212671,62295,150376,7.000,29.000,2.000,\N,\N,\N,\N,46796540,0.70,19.02,8900701.908000,33.74,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-09",3005487,213437,63061,150376,7.000,30.000,2.000,\N,\N,\N,\N,46796540,0.70,19.25,9008333.950000,34.16,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-10",3023601,214080,63704,150376,7.000,30.000,2.000,\N,\N,\N,\N,46796540,0.70,19.45,9101927.030000,34.51,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-11",3041454,214593,64217,150376,7.000,30.000,2.000,\N,\N,\N,\N,46796540,0.70,19.60,9172121.840000,34.78,0.03
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-12",3056035,215123,64747,150376,7.000,30.000,2.000,\N,\N,\N,\N,46796540,0.70,19.77,9251675.958000,35.07,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-13",3056035,215123,64747,150376,7.000,30.000,2.000,\N,\N,\N,\N,46796540,0.70,19.77,9251675.958000,35.07,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-14",3056035,215123,64747,150376,7.000,30.000,2.000,\N,\N,\N,\N,46796540,0.70,19.77,9251675.958000,35.07,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-15",3086286,215825,65449,150376,7.000,30.000,2.000,\N,\N,\N,\N,46796540,0.70,19.98,9349948.692000,35.45,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-16",3096343,216355,65979,150376,7.000,30.000,2.000,\N,\N,\N,\N,46796540,0.70,20.14,9424823.156000,35.74,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-17",3107172,216692,66316,150376,7.000,31.000,2.000,\N,\N,\N,\N,46796540,0.70,20.24,9471619.696000,35.92,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-18",3121687,217080,66704,150376,7.000,31.000,2.000,\N,\N,\N,\N,46796540,0.70,20.36,9527775.544000,36.13,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-19",3133122,217477,67101,150376,7.000,31.000,2.000,\N,\N,\N,\N,46796540,0.70,20.48,9583931.392000,36.35,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-20",3133122,217477,67101,150376,7.000,31.000,2.000,\N,\N,\N,\N,46796540,0.70,20.48,9583931.392000,36.35,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-21",3133122,217477,67101,150376,7.000,31.000,2.000,\N,\N,\N,\N,46796540,0.70,20.48,9583931.392000,36.35,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-22",3153971,218012,67636,150376,7.000,31.000,2.000,\N,\N,\N,\N,46796540,0.70,20.65,9663485.510000,36.63,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-23",3161432,218455,68079,150376,7.000,31.000,2.000,\N,\N,\N,\N,46796540,0.70,20.78,9724321.012000,36.87,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-24",3170644,218844,68468,150376,7.000,31.000,2.000,\N,\N,\N,\N,46796540,0.70,20.90,9780476.860000,37.09,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-25",3180212,219189,68813,150376,7.000,31.000,2.000,\N,\N,\N,\N,46796540,0.70,21.01,9831953.054000,37.27,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-26",3188553,219518,69142,150376,7.000,31.000,2.000,\N,\N,\N,\N,46796540,0.70,21.11,9878749.594000,37.45,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-27",3188553,219518,69142,150376,7.000,31.000,2.000,\N,\N,\N,\N,46796540,0.70,21.11,9878749.594000,37.45,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-02-28",3188553,219518,69142,150376,7.000,31.000,2.000,\N,\N,\N,\N,46796540,0.70,21.11,9878749.594000,37.45,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-01",3204531,219985,69609,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,21.25,9944264.750000,37.70,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-02",3130184,220177,69801,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,21.31,9972342.674000,37.81,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-03",3136321,220623,70247,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,21.44,10033178.176000,38.05,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-04",3142358,220877,70501,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,21.52,10070615.408000,38.19,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-05",3149012,221514,71138,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,21.72,10164208.488000,38.53,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-06",3149012,221514,71138,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,21.72,10164208.488000,38.53,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-07",3149012,221514,71138,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,21.72,10164208.488000,38.53,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-08",3160970,221812,71436,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,21.81,10206325.374000,38.69,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-09",3164982,222103,71727,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,21.90,10248442.260000,38.85,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-10",3172101,222337,71961,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,21.97,10281199.838000,38.98,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-11",3178356,222461,72085,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,22.01,10299918.454000,39.04,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-12",3183704,222634,72258,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,22.06,10323316.724000,39.14,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-13",3183704,222634,72258,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,22.06,10323316.724000,39.14,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-14",3183704,222634,72258,150376,7.000,32.000,2.000,\N,\N,\N,\N,46796540,0.70,22.06,10323316.724000,39.14,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-15",3195062,222800,72424,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.11,10346714.994000,39.23,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-16",3200024,222941,72565,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.15,10365433.610000,39.30,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-17",3206116,223169,72793,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.22,10398191.188000,39.43,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-18",3212332,223286,72910,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.26,10416909.804000,39.49,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-19",3212332,223286,72910,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.26,10416909.804000,39.49,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-20",3212332,223286,72910,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.26,10416909.804000,39.49,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-21",3212332,223286,72910,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.26,10416909.804000,39.49,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-22",3228803,223919,73543,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.45,10505823.230000,39.83,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-23",3234319,224120,73744,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.51,10533901.154000,39.94,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-24",3234319,224120,73744,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.51,10533901.154000,39.94,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-25",3247738,224796,74420,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.72,10632173.888000,40.31,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-26",3255324,225386,75010,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.90,10716407.660000,40.63,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-27",3255324,225386,75010,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.90,10716407.660000,40.63,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-28",3255324,225386,75010,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.90,10716407.660000,40.63,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-29",3270825,225575,75199,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.96,10744485.584000,40.73,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-30",3275819,225681,75305,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,22.99,10758524.546000,40.79,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-03-31",3284353,225835,75459,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,23.04,10781922.816000,40.87,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-01",3291394,225917,75541,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,23.06,10791282.124000,40.92,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-02",3291394,225917,75541,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,23.06,10791282.124000,40.92,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-03",3300965,226074,75698,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,23.11,10814680.394000,41.00,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-04",3300965,226074,75698,150376,7.000,33.000,2.000,\N,\N,\N,\N,46796540,0.70,23.11,10814680.394000,41.00,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-05",3311325,226159,75783,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.13,10824039.702000,41.05,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-06",3317948,226287,75911,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.17,10842758.318000,41.12,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-07",3326736,226413,76037,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.21,10861476.934000,41.19,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-08",3336637,226555,76179,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.26,10884875.204000,41.26,0.04
