"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-20",  519.00,    3.00,  754.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-21",  629.00,    5.00,  708.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-22",  684.00,    4.00,  485.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-23",  539.00,    3.00,  410.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-24",  630.00,    2.00,  608.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-25",  634.00,    2.00,  685.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-26",  680.00,    3.00,  633.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-27",  653.00,    2.00,   75.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-28",  785.00,   11.00,  571.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-29",  769.00,    2.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-30",  891.00,    4.00,  434.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-05-31",  927.00,    6.00,  682.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-01",  790.00,    4.00, 1012.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-02", 1143.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-03", 1024.00,    9.00, 1364.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-04", 1189.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-05", 1393.00,    3.00,  783.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-06", 1288.00,    4.00,  185.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-07", 1177.00,    7.00,  933.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-08", 1267.00,    9.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-09", 1312.00,    6.00,  444.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-10", 1460.00,   10.00,  412.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-11", 1622.00,   15.00,  684.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-12", 1792.00,    4.00,  196.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-13", 2188.00,    6.00,  498.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-14", 2263.00,    7.00,   78.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-15", 2386.00,   10.00, 1624.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-16", 2395.00,   14.00,  571.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-17", 2642.00,   11.00, 2505.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-18", 2746.00,   10.00,  747.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-19", 2635.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-20", 2400.00,    5.00,  641.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-21", 2268.00,   14.00, 1241.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-22", 2231.00,   11.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-23", 2213.00,    8.00, 2248.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-24", 2366.00,   15.00,  977.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-25", 2271.00,    9.00, 1172.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-26", 2362.00,   15.00, 1207.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-27", 2432.00,    1.00,  834.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-28", 1811.00,    1.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-29", 1727.00,    5.00, 2215.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-06-30", 2246.00,   12.00, 3647.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-01", 2485.00,   12.00, 2602.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-02", 2376.00,   15.00, 2170.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-03", 2401.00,    8.00, 1507.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-04", 2520.00,   14.00, 4212.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-05", 1551.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-06", 1643.00,    5.00, 2572.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-07", 1998.00,    8.00, 2582.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-08", 1510.00,    9.00, 4214.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-09", 2308.00,   14.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-10", 1783.00,    8.00, 7153.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-11", 1735.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-12", 1496.00,    8.00, 7398.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-13", 1246.00,    1.00, 3808.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-14", 1159.00,    0.00, 3347.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-15", 1439.00,   10.00, 3734.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-16", 1364.00,    7.00, 3929.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-17", 1295.00,    2.00, 4730.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-18", 1466.00,    8.00, 3489.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-19", 2480.00,    4.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-20", 1497.00,    8.00, 3501.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-21", 1309.00,   10.00, 6643.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-22",    0.00,    4.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-23", 1243.00,   11.00, 2732.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-24", 1442.00,    5.00, 2556.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-25", 1501.00,    5.00, 4639.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-26", 1249.00,    8.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-27", 1127.00,    5.00, 4333.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-28", 1243.00,    8.00, 2157.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-29", 2525.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-30", 1286.00,    5.00, 2126.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-07-31",  992.00,    2.00, 2041.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-01", 1063.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-02", 1019.00,    6.00,-6144.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-03", 1444.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-04", 1178.00,    2.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-05", 1246.00,    8.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-06",  972.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-07", 1463.00,    8.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-08", 1071.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-09",  957.00,    4.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-10", 1433.00,    2.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-11", 1443.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-12",    0.00,    2.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-13", 1453.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-14", 1402.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-15", 1300.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-16", 1061.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-17", 1298.00,    1.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-18", 1582.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-19", 1875.00,    2.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-20", 1841.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-21", 1651.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-22", 1780.00,    8.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-23", 1566.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-24", 1596.00,    4.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-25", 2433.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-26", 2467.00,    2.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-27", 2489.00,    6.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-28", 2422.00,    2.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-29", 2414.00,    6.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-30", 2209.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-08-31", 2740.00,    1.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-01", 3726.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-02", 3805.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-03", 3638.00,    7.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-04", 3696.00,    7.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-05", 3628.00,   13.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-06", 3766.00,    9.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-07", 4664.00,    9.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-08", 6203.00,   14.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-09", 6273.00,   11.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-10", 3393.00,   15.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-11", 4405.00,   14.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-12", 4366.00,   15.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-13", 3405.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-14", 4370.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-15", 4976.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-16", 5166.00,    8.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-17", 5239.00,    9.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-18", 8127.00,   13.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-19", 5508.00,   12.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-20", 5509.00,   11.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-21", 8777.00,   13.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-22", 9255.00,   14.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-23", 8084.00,   13.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-24", 7380.00,   12.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-25", 7925.00,   18.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-26", 5084.00,   17.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-27", 4284.00,   19.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-28", 8400.00,   17.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-29", 7797.00,   16.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-09-30", 7633.00,   19.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-01", 7490.00,   18.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-02", 7224.00,   19.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-03", 4732.00,   19.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-04", 3422.00,   14.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-05", 7589.00,   15.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-06", 7696.00,   14.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-07", 7549.00,   15.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-08", 7870.00,   13.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-09", 7345.00,   15.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-10", 4927.00,   17.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-11", 4012.00,   14.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-12", 7720.00,   15.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-13", 8002.00,   17.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-14", 7183.00,   15.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-15", 7009.00,   16.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-16", 6076.00,   14.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-17", 6867.00,   15.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-18", 3693.00,   14.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-19", 6634.00,   18.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-20", 7332.00,   17.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-21", 6390.00,   16.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-22", 6186.00,   19.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-23", 6580.00,   17.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-24", 3921.00,   17.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-25", 3251.00,    6.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-26", 5597.00,   11.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-27", 6151.00,   12.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-28", 5388.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-29", 5190.00,   12.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-30", 4721.00,   11.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-10-31",24556.00,   12.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-01", 2194.00,   11.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-02", 3744.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-03", 6293.00,   12.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-04", 5926.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-05", 3944.00,   11.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-06", 3372.00,    9.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-07", 1781.00,   12.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-08", 1969.00,    8.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-09", 2183.00,   12.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-10", 3862.00,   11.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-11", 3204.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-12", 2888.00,    9.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-13", 2477.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-14", 2457.00,    9.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-15", 1423.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-16", 1747.00,   11.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-17", 2968.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-18", 3588.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-19", 2911.00,    6.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-20", 2220.00,    8.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-21", 1714.00,    7.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-22", 1162.00,    8.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-23", 1685.00,   10.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-24", 2585.00,   11.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-25", 1788.00,    7.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-26", 2389.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-27", 1830.00,    4.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-28", 1189.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-29", 1068.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-11-30", 1041.00,    8.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-01", 1979.00,    2.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-02", 1803.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-03", 1845.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-04",  922.00,    2.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-05", 1111.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-06",  797.00,    1.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-07", 1000.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-08", 1091.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-09",  995.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-10",  946.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-11",  869.00,    2.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-12",  566.00,    5.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-13",  401.00,    3.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-14",  606.00,    2.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-15",  917.00,    1.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-16",  864.00,    2.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-17",  684.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-18",  702.00,    2.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-19",  623.00,    0.00,    0.00,    0.00,3170208
"PAST: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-12-20",  309.00,    2.00,    0.00,    0.00,3170208
