"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-04 00:00:00",67987,322,39061,0.712529256658667,2.22222222222222,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-05 00:00:00",68496,327,39061,0.748672540338594,1.5527950310559,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-06 00:00:00",69058,328,39061,0.8204858677879,0.305810397553517,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-07 00:00:00",69518,329,39061,0.666106750847114,0.304878048780488,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-08 00:00:00",69842,333,39061,0.466066342529992,1.21580547112462,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-09 00:00:00",70239,335,39061,0.568425875547665,0.600600600600601,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-10 00:00:00",70508,337,39061,0.382978117570011,0.597014925373134,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-11 00:00:00",70784,338,39061,0.391444942417882,0.29673590504451,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-12 00:00:00",71174,340,39061,0.550971971066908,0.591715976331361,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-13 00:00:00",71434,342,39061,0.365301936100261,0.588235294117647,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-14 00:00:00",71647,343,39061,0.298177338522272,0.292397660818713,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-15 00:00:00",71818,347,39061,0.238670146691418,1.16618075801749,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-16 00:00:00",71975,347,39061,0.218608148375059,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-17 00:00:00",72140,347,39061,0.229246266064606,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-18 00:00:00",72307,348,39061,0.231494316606598,0.288184438040346,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-19 00:00:00",72474,349,39061,0.230959658124386,0.28735632183908,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-20 00:00:00",72609,349,39061,0.186273698153821,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-21 00:00:00",72686,351,39061,0.106047459681307,0.573065902578797,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-22 00:00:00",72821,353,39061,0.185730402003137,0.56980056980057,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-23 00:00:00",72912,354,39061,0.12496395270595,0.28328611898017,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-24 00:00:00",72987,355,39061,0.102863726135616,0.282485875706215,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-25 00:00:00",73087,357,39061,0.137010700535712,0.563380281690141,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-26 00:00:00",73166,358,39061,0.108090358066414,0.280112044817927,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-27 00:00:00",73235,358,39061,0.0943060984610338,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-28 00:00:00",73310,358,39061,0.102410049839558,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-29 00:00:00",73383,361,39061,0.0995771381803301,0.837988826815642,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-30 00:00:00",73439,361,39061,0.0763119523595383,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-05-31 00:00:00",73483,361,39061,0.0599136698484456,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-01 00:00:00",73578,361,39061,0.129281602547528,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-02 00:00:00",73636,361,39061,0.0788279105167305,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-03 00:00:00",73694,362,39061,0.078765821065783,0.277008310249307,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-04 00:00:00",73747,363,39061,0.0719190164735257,0.276243093922652,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-05 00:00:00",73830,364,39061,0.112546951062416,0.275482093663912,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-06 00:00:00",73871,364,39061,0.0555329811729649,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-07 00:00:00",73900,364,39061,0.0392576247783298,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-08 00:00:00",73980,365,39061,0.108254397834912,0.274725274725275,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-09 00:00:00",74040,366,39061,0.08110300081103,0.273972602739726,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-10 00:00:00",74117,368,39061,0.103997839005943,0.546448087431694,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-11 00:00:00",74176,372,39061,0.0796038695575914,1.08695652173913,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-12 00:00:00",74236,373,39061,0.0808886971527179,0.268817204301075,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-13 00:00:00",74278,374,39061,0.0565763241553963,0.268096514745308,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-14 00:00:00",74311,374,39061,0.0444276905678667,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-15 00:00:00",74368,375,39061,0.0767046601445277,0.267379679144385,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-16 00:00:00",74432,375,39061,0.0860585197934596,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-17 00:00:00",74500,375,39061,0.0913585554600172,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-18 00:00:00",74565,375,39061,0.087248322147651,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-19 00:00:00",74641,375,39061,0.101924495406692,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-20 00:00:00",74703,375,39061,0.0830642676277113,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-21 00:00:00",74764,375,39061,0.0816566938409435,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-22 00:00:00",74831,375,39061,0.0896153228826708,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-23 00:00:00",74953,375,39061,0.163034036696022,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-24 00:00:00",75120,375,39061,0.222806291942951,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-25 00:00:00",75295,375,39061,0.232960596379127,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-26 00:00:00",75464,375,39061,0.224450494720765,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-27 00:00:00",75690,375,39061,0.299480547015796,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-28 00:00:00",75906,375,39061,0.285374554102259,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-29 00:00:00",76220,375,39061,0.413669538639897,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-06-30 00:00:00",76552,375,39061,0.435581212280241,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-01 00:00:00",77367,375,39061,1.06463580311422,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-02 00:00:00",77840,375,39061,0.611371773495159,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-03 00:00:00",78369,375,39061,0.679599177800617,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-04 00:00:00",78952,375,39061,0.743916599675892,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-05 00:00:00",79529,380,39061,0.730823791670889,1.33333333333333,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-06 00:00:00",80316,381,39061,0.989576129462209,0.263157894736842,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-07 00:00:00",81143,381,39061,1.02968275312516,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-08 00:00:00",82095,381,39061,1.17323737106097,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-09 00:00:00",83088,381,39061,1.20957427370729,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-10 00:00:00",83970,381,39061,1.06152512998267,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-11 00:00:00",84930,381,39061,1.14326545194712,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-12 00:00:00",85779,381,39061,0.999646767926528,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-13 00:00:00",86611,381,39061,0.96993436622017,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-14 00:00:00",87692,383,39061,1.2481093625521,0.5249343832021,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-15 00:00:00",88812,384,39061,1.27719746385075,0.261096605744125,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-16 00:00:00",89964,384,39061,1.29712201053912,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-17 00:00:00",90917,385,39061,1.05931261393446,0.260416666666667,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-18 00:00:00",91845,385,39061,1.02071119812576,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-19 00:00:00",92703,386,39061,0.934182590233546,0.25974025974026,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-20 00:00:00",93759,391,39061,1.13912171127148,1.29533678756477,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-21 00:00:00",94754,392,39061,1.06123145511364,0.255754475703325,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-22 00:00:00",95768,395,39061,1.07013951917597,0.76530612244898,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-23 00:00:00",96814,399,39061,1.09222287194052,1.0126582278481,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-24 00:00:00",97709,399,39061,0.924453074968496,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-25 00:00:00",98498,400,39061,0.807499820896744,0.25062656641604,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-26 00:00:00",99225,402,39061,0.73808605250868,0.5,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-27 00:00:00",100076,405,39061,0.857646762408667,0.746268656716418,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-28 00:00:00",100867,411,39061,0.790399296534634,1.48148148148148,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-29 00:00:00",101636,413,39061,0.762390078023536,0.48661800486618,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-30 00:00:00",102291,417,39061,0.644456688574914,0.968523002421308,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-07-31 00:00:00",102926,420,39061,0.620777976557077,0.719424460431655,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-01 00:00:00",103668,422,39061,0.720906282183316,0.476190476190476,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-02 00:00:00",103945,423,39061,0.267199135702435,0.23696682464455,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-03 00:00:00",104438,427,39061,0.474289287604021,0.945626477541371,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-04 00:00:00",105036,431,39061,0.572588521419407,0.936768149882904,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-05 00:00:00",105611,432,0,0.547431356868121,0.232018561484919,-100
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-06 00:00:00",106191,435,0,0.54918521744894,0.694444444444444,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-07 00:00:00",106716,439,0,0.494392180128259,0.919540229885057,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-08 00:00:00",107315,440,0,0.561302897409948,0.227790432801822,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-09 00:00:00",107704,444,0,0.362484275264409,0.909090909090909,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-10 00:00:00",108150,447,0,0.414097897942509,0.675675675675676,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-11 00:00:00",108723,450,0,0.529819694868239,0.671140939597315,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-12 00:00:00",109207,456,0,0.445167995732274,1.33333333333333,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-13 00:00:00",109609,459,0,0.368108271447801,0.657894736842105,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-14 00:00:00",110028,461,0,0.382267879462453,0.435729847494553,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-15 00:00:00",110429,462,0,0.364452684771149,0.216919739696312,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-16 00:00:00",110594,462,0,0.149417272636717,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-17 00:00:00",110975,467,0,0.344503318444039,1.08225108225108,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-18 00:00:00",111387,470,0,0.371254787114215,0.642398286937901,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-19 00:00:00",111820,473,0,0.388734771562211,0.638297872340425,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-20 00:00:00",112240,477,0,0.375603648721159,0.845665961945032,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-21 00:00:00",112551,483,0,0.277084818246614,1.25786163522013,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-22 00:00:00",112862,485,0,0.276319179749625,0.41407867494824,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-23 00:00:00",113055,491,0,0.17100529850614,1.23711340206186,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-24 00:00:00",113388,493,0,0.294546901950378,0.407331975560081,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-25 00:00:00",113743,495,0,0.313084276995802,0.405679513184584,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-26 00:00:00",114000,495,0,0.225947970424554,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-27 00:00:00",114254,500,0,0.22280701754386,1.01010101010101,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-28 00:00:00",114578,505,0,0.283578693087332,1,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-29 00:00:00",114791,506,0,0.185899561870516,0.198019801980198,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-30 00:00:00",114999,508,0,0.181198874476222,0.395256916996047,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-08-31 00:00:00",115310,510,0,0.27043713423595,0.393700787401575,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-01 00:00:00",115597,512,0,0.248894284970948,0.392156862745098,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-02 00:00:00",115853,516,0,0.221459034404007,0.78125,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-03 00:00:00",116088,517,0,0.202843258266942,0.193798449612403,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-04 00:00:00",116326,521,0,0.205016883743367,0.773694390715667,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-05 00:00:00",116621,522,0,0.253597647989272,0.191938579654511,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-06 00:00:00",116768,524,0,0.126049339312817,0.383141762452107,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-07 00:00:00",116991,525,0,0.190976979994519,0.190839694656489,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-08 00:00:00",117197,527,0,0.176081920831517,0.380952380952381,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-09 00:00:00",117379,532,0,0.155294077493451,0.94876660341556,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-10 00:00:00",117553,535,0,0.148237759735557,0.56390977443609,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-11 00:00:00",117695,536,0,0.120796576863202,0.186915887850467,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-12 00:00:00",117831,537,0,0.115552912188283,0.186567164179104,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-13 00:00:00",117931,537,0,0.0848673099608762,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-14 00:00:00",118090,541,0,0.134824600825907,0.74487895716946,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-15 00:00:00",118216,543,0,0.10669828097214,0.369685767097967,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-16 00:00:00",118446,544,0,0.194559112133721,0.184162062615101,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-17 00:00:00",118570,545,0,0.104689056616517,0.183823529411765,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-18 00:00:00",118723,545,0,0.129037699249389,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-19 00:00:00",118863,547,0,0.117921548478391,0.36697247706422,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-20 00:00:00",118957,547,0,0.0790826413602214,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-21 00:00:00",119113,548,0,0.13113982363375,0.182815356489945,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-22 00:00:00",119230,548,0,0.0982260542510054,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-23 00:00:00",119336,548,0,0.0889037993793508,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-24 00:00:00",119481,550,0,0.121505664677884,0.364963503649635,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-25 00:00:00",119590,550,0,0.0912278939747742,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-26 00:00:00",119689,551,0,0.0827828413746969,0.181818181818182,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-27 00:00:00",119767,552,0,0.0651688960556108,0.181488203266788,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-28 00:00:00",119903,552,0,0.113553816994665,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-29 00:00:00",120020,552,0,0.0975788762583088,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-09-30 00:00:00",120143,552,0,0.102482919513414,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-01 00:00:00",120272,552,0,0.107372048309098,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-02 00:00:00",120272,552,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-03 00:00:00",120272,552,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-04 00:00:00",120498,554,0,0.187907409870959,0.36231884057971,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-05 00:00:00",120615,555,0,0.0970970472538963,0.180505415162455,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-06 00:00:00",120761,557,0,0.121046304356838,0.36036036036036,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-07 00:00:00",120861,558,0,0.0828081913862919,0.179533213644524,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-08 00:00:00",120992,558,0,0.108388975765549,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-09 00:00:00",120992,558,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-10 00:00:00",120992,559,0,0,0.17921146953405,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-11 00:00:00",121364,560,0,0.307458344353346,0.178890876565295,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-12 00:00:00",121534,560,0,0.140074486668205,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-13 00:00:00",121700,560,0,0.136587292444913,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-14 00:00:00",121842,560,0,0.116680361544782,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-15 00:00:00",121995,560,0,0.125572462697592,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-16 00:00:00",121995,562,0,0,0.357142857142857,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-17 00:00:00",121995,563,0,0,0.177935943060498,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-18 00:00:00",122362,565,0,0.300832001311529,0.355239786856128,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-19 00:00:00",122528,565,0,0.135663032640853,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-20 00:00:00",122709,567,0,0.14772133716375,0.353982300884956,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-21 00:00:00",122852,567,0,0.116535869414631,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-22 00:00:00",122996,568,0,0.117214208966887,0.17636684303351,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-23 00:00:00",122996,569,0,0,0.176056338028169,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-24 00:00:00",122996,569,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-25 00:00:00",123357,571,0,0.293505479853003,0.351493848857645,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-26 00:00:00",123546,571,0,0.153213842749094,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-27 00:00:00",123708,572,0,0.131125248895148,0.175131348511384,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-28 00:00:00",123908,572,0,0.161671031784525,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-29 00:00:00",124017,572,0,0.0879684927526875,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-30 00:00:00",124017,575,0,0,0.524475524475524,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-10-31 00:00:00",124017,575,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-01 00:00:00",124444,575,0,0.344307635243555,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-02 00:00:00",124724,576,0,0.225000803574298,0.173913043478261,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-03 00:00:00",124973,576,0,0.199640806901639,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-04 00:00:00",125161,576,0,0.150432493418578,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-05 00:00:00",125413,576,0,0.201340673212902,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-06 00:00:00",125413,577,0,0,0.173611111111111,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-07 00:00:00",125413,577,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-08 00:00:00",125947,577,0,0.425793179335476,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-09 00:00:00",126231,577,0,0.225491675069672,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-10 00:00:00",126497,577,0,0.210724782343481,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-11 00:00:00",126772,577,0,0.217396459995099,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-12 00:00:00",127036,587,0,0.208247878080333,1.73310225303293,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-13 00:00:00",127036,587,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-14 00:00:00",127036,587,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-15 00:00:00",127684,588,0,0.510091627570138,0.170357751277683,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-16 00:00:00",128038,588,0,0.277246953416246,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-17 00:00:00",128770,588,0,0.571705274996485,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-18 00:00:00",129158,589,0,0.301312417488545,0.170068027210884,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-19 00:00:00",129158,589,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-20 00:00:00",129888,590,0,0.565199213366574,0.169779286926995,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-21 00:00:00",129888,590,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-22 00:00:00",130591,591,0,0.541235525991624,0.169491525423729,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-23 00:00:00",131028,591,0,0.334632555076537,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-24 00:00:00",131462,591,0,0.331226913331502,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-25 00:00:00",131462,591,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-26 00:00:00",131951,591,0,0.371970607475925,0,0
