"California","2022-03-28",32, 20.164619,  0.325928,23, 21.098396,  0.384026
"California","2022-03-29",32, 20.168728,  0.325944,23, 21.096370,  0.384130
"California","2022-03-30",32, 20.178459,  0.326188,23, 21.102565,  0.386065
"California","2022-03-31",32, 20.188928,  0.326987,23, 21.117943,  0.387565
"California","2022-04-01",32, 20.190769,  0.327231,23, 21.119100,  0.388152
"California","2022-04-02",32, 20.191128,  0.327231,23, 21.119491,  0.388152
"California","2022-04-03",32, 20.191734,  0.327231,23, 21.119613,  0.388152
"California","2022-04-04",32, 20.209612,  0.327322,23, 21.135443,  0.388152
"California","2022-04-05",32, 20.212141,  0.327638,23, 21.136152,  0.388552
"California","2022-04-06",32, 20.213366,  0.327772,23, 21.138435,  0.388735
"California","2022-04-07",32, 20.237834,  0.327800,23, 21.162065,  0.388783
"California","2022-04-08",32, 20.241350,  0.327972,23, 21.164709,  0.389343
"California","2022-04-09",32, 20.241994,  0.327972,23, 21.164987,  0.389343
"California","2022-04-10",32, 20.242966,  0.327972,23, 21.165235,  0.389343
"California","2022-04-11",32, 20.245069,  0.328044,23, 21.166417,  0.389343
"California","2022-04-12",32, 20.276522,  0.328072,23, 21.189270,  0.389370
"California","2022-04-13",32, 20.278497,  0.328562,23, 21.191917,  0.389913
"California","2022-04-14",32, 20.301078,  0.328494,23, 21.198830,  0.389778
"California","2022-04-15",32, 20.303566,  0.328759,23, 21.200500,  0.390048
"California","2022-04-16",32, 20.304581,  0.328791,23, 21.201057,  0.390048
"California","2022-04-17",32, 20.305478,  0.328791,23, 21.201096,  0.390096
"California","2022-04-18",32, 20.339300,  0.328847,23, 21.212122,  0.390096
"California","2022-04-19",32, 20.342853,  0.329447,23, 21.213735,  0.390383
"California","2022-04-20",32, 20.345475,  0.329503,23, 21.216865,  0.390478
"California","2022-04-21",32, 20.384347,  0.329512,23, 21.232639,  0.390478
"California","2022-04-22",32, 20.389156,  0.330050,23, 21.235678,  0.391204
"California","2022-04-23",32, 20.390572,  0.330050,23, 21.238257,  0.391204
"California","2022-04-24",32, 20.391987,  0.330050,23, 21.238587,  0.391204
"California","2022-04-25",32, 20.443394,  0.330097,23, 21.256726,  0.391204
"California","2022-04-26",32, 20.449119,  0.330484,23, 21.258630,  0.391391
"California","2022-04-27",32, 20.452269,  0.330559,23, 21.260057,  0.391457
"California","2022-04-28",32, 20.496544,  0.330566,23, 21.278165,  0.391457
"California","2022-04-29",32, 20.503331,  0.331344,23, 21.281187,  0.392109
"California","2022-04-30",32, 20.504716,  0.331344,23, 21.282178,  0.392109
"California","2022-05-01",32, 20.506628,  0.331344,23, 21.283122,  0.392109
"California","2022-05-02",32, 20.570369,  0.331350,23, 21.311804,  0.392109
"California","2022-05-03",32, 20.577494,  0.331634,23, 21.317087,  0.392413
"California","2022-05-04",32, 20.582231,  0.331669,23, 21.320474,  0.392413
"California","2022-05-05",32, 20.638053,  0.331669,23, 21.350500,  0.392413
"California","2022-05-06",32, 20.650031,  0.332294,23, 21.358304,  0.392648
"California","2022-05-07",32, 20.652006,  0.332294,23, 21.359143,  0.392648
"California","2022-05-08",32, 20.654484,  0.332294,23, 21.359709,  0.392648
"California","2022-05-09",32, 20.736844,  0.332306,23, 21.395648,  0.392648
"California","2022-05-10",32, 20.746794,  0.332678,23, 21.400452,  0.392748
"California","2022-05-11",32, 20.753309,  0.332697,23, 21.406774,  0.393257
"California","2022-05-12",32, 20.794663,  0.332728,23, 21.426700,  0.393257
"California","2022-05-13",32, 20.804434,  0.333081,23, 21.433713,  0.393817
"California","2022-05-14",32, 20.807034,  0.333081,23, 21.439339,  0.393774
"California","2022-05-15",32, 20.810350,  0.333081,23, 21.441243,  0.393817
"California","2022-05-16",32, 20.946731,  0.333109,23, 21.510578,  0.393817
"California","2022-05-17",32, 20.963078,  0.333322,23, 21.522300,  0.394574
"California","2022-05-18",32, 20.970131,  0.333353,23, 21.526365,  0.394622
"California","2022-05-19",32, 21.063103,  0.333369,23, 21.586339,  0.394622
"California","2022-05-20",32, 21.077069,  0.334041,23, 21.602100,  0.394452
"California","2022-05-21",32, 21.079638,  0.334041,23, 21.603870,  0.394452
"California","2022-05-22",32, 21.096778,  0.334447,23, 21.625613,  0.394674
"California","2022-05-23",32, 21.218941,  0.334059,23, 21.691709,  0.394452
"California","2022-05-24",32, 21.234106,  0.334381,23, 21.709843,  0.394674
"California","2022-05-25",32, 21.241484,  0.334447,23, 21.717209,  0.394726
"California","2022-05-26",32, 21.337556,  0.334825,23, 21.783274,  0.394726
"California","2022-05-27",32, 21.351809,  0.335303,23, 21.796535,  0.396774
"California","2022-05-28",32, 21.354653,  0.335303,23, 21.798243,  0.396774
"California","2022-05-29",32, 21.357144,  0.335303,23, 21.802022,  0.396870
"California","2022-05-30",32, 21.483391,  0.335313,23, 21.876796,  0.396870
"California","2022-05-31",32, 21.506681,  0.335475,23, 21.902583,  0.397091
"California","2022-06-01",32, 21.514728,  0.335478,23, 21.919687,  0.397161
"California","2022-06-02",32, 21.591878,  0.335575,23, 21.966391,  0.397161
"California","2022-06-03",32, 21.605594,  0.335981,23, 21.986691,  0.397691
"California","2022-06-04",32, 21.608684,  0.335981,23, 21.989717,  0.397691
"California","2022-06-05",32, 21.611878,  0.335981,23, 21.993926,  0.397691
"California","2022-06-06",32, 21.779959,  0.335991,23, 22.084574,  0.397739
"California","2022-06-07",32, 21.797116,  0.336203,23, 22.108965,  0.398174
"California","2022-06-08",32, 21.805850,  0.336250,23, 22.116304,  0.398174
"California","2022-06-09",32, 21.914856,  0.336266,23, 22.188270,  0.398174
"California","2022-06-10",32, 21.933078,  0.336816,23, 22.205891,  0.398352
"California","2022-06-11",32, 21.935956,  0.336816,23, 22.208913,  0.398352
"California","2022-06-12",32, 21.939109,  0.336816,23, 22.210987,  0.398330
"California","2022-06-13",32, 22.086506,  0.336828,23, 22.310791,  0.398330
"California","2022-06-14",32, 22.102587,  0.337275,23, 22.329526,  0.398535
"California","2022-06-15",32, 22.109400,  0.337353,23, 22.336652,  0.398557
"California","2022-06-16",32, 22.168087,  0.337363,23, 22.377965,  0.398557
"California","2022-06-17",32, 22.181497,  0.337903,23, 22.395143,  0.398600
"California","2022-06-18",32, 22.183903,  0.337903,23, 22.398913,  0.398600
"California","2022-06-19",32, 22.186484,  0.337903,23, 22.401557,  0.398600
"California","2022-06-20",32, 22.359791,  0.337909,23, 22.513530,  0.398600
"California","2022-06-21",32, 22.371856,  0.338384,23, 22.540652,  0.398609
"California","2022-06-22",32, 22.378628,  0.338462,23, 22.549126,  0.398609
"California","2022-06-23",32, 22.485691,  0.338594,23, 22.644652,  0.398609
"California","2022-06-24",32, 22.506134,  0.338866,23, 22.666561,  0.399465
"California","2022-06-25",32, 22.509206,  0.338866,23, 22.670061,  0.399465
"California","2022-06-26",32, 22.511994,  0.338866,23, 22.673757,  0.399465
"California","2022-06-27",32, 22.656897,  0.338897,23, 22.786539,  0.399465
"California","2022-06-28",32, 22.673913,  0.339162,23, 22.809822,  0.400030
"California","2022-06-29",32, 22.681569,  0.339244,23, 22.819287,  0.400030
"California","2022-06-30",32, 22.807450,  0.339259,23, 22.918913,  0.400078
"California","2022-07-01",32, 22.825350,  0.339950,23, 22.932135,  0.400300
"California","2022-07-02",32, 22.828894,  0.339950,23, 22.935583,  0.400443
"California","2022-07-03",32, 22.832169,  0.339950,23, 22.938983,  0.400443
"California","2022-07-04",32, 22.973756,  0.339959,23, 23.047874,  0.400491
"California","2022-07-05",32, 22.995269,  0.340334,23, 23.078457,  0.401457
"California","2022-07-06",32, 23.004756,  0.340406,23, 23.089304,  0.401457
"California","2022-07-07",32, 23.102978,  0.340428,23, 23.162604,  0.401457
"California","2022-07-08",32, 23.118962,  0.340706,23, 23.184322,  0.403813
"California","2022-07-09",32, 23.122800,  0.340706,23, 23.188248,  0.403861
"California","2022-07-10",32, 23.126850,  0.340706,23, 23.193761,  0.403861
"California","2022-07-11",32, 23.297819,  0.340759,23, 23.334804,  0.403861
"California","2022-07-12",32, 23.318809,  0.341062,23, 23.358048,  0.403926
"California","2022-07-13",32, 23.328534,  0.341166,23, 23.369352,  0.403926
"California","2022-07-14",32, 23.450647,  0.341184,23, 23.485617,  0.403926
"California","2022-07-15",32, 23.463231,  0.341841,23, 23.506665,  0.404730
"California","2022-07-16",32, 23.479275,  0.341784,23, 23.518257,  0.404778
"California","2022-07-17",32, 23.483297,  0.341784,23, 23.522557,  0.404778
"California","2022-07-18",32, 23.625931,  0.341803,23, 23.660670,  0.404778
"California","2022-07-19",32, 23.645616,  0.342103,23, 23.678257,  0.405113
"California","2022-07-20",32, 23.654681,  0.342212,23, 23.688383,  0.405161
"California","2022-07-21",32, 23.763109,  0.342247,23, 23.800087,  0.405161
"California","2022-07-22",32, 23.783209,  0.343041,23, 23.823457,  0.407004
"California","2022-07-23",32, 23.786966,  0.343041,23, 23.826961,  0.407004
"California","2022-07-24",32, 23.790416,  0.343041,23, 23.829600,  0.407004
"California","2022-07-25",32, 23.919775,  0.343109,23, 23.923935,  0.407052
"California","2022-07-26",32, 23.938962,  0.343578,23, 23.939770,  0.407548
"California","2022-07-27",32, 23.947659,  0.343694,23, 23.945552,  0.407596
"California","2022-07-28",32, 24.052316,  0.343703,23, 24.016157,  0.407596
"California","2022-07-29",32, 24.069953,  0.344159,23, 24.035765,  0.409122
"California","2022-07-30",32, 24.073487,  0.344159,23, 24.039691,  0.409122
"California","2022-07-31",32, 24.076738,  0.344159,23, 24.042252,  0.409122
"California","2022-08-01",32, 24.199362,  0.344181,23, 24.129287,  0.409122
"California","2022-08-02",32, 24.215206,  0.344644,23, 24.147604,  0.409213
"California","2022-08-03",32, 24.223031,  0.344813,23, 24.152783,  0.409213
"California","2022-08-04",32, 24.311356,  0.344972,23, 24.230883,  0.409717
"California","2022-08-05",32, 24.325722,  0.345544,23, 24.253474,  0.410226
"California","2022-08-06",32, 24.328500,  0.345544,23, 24.255287,  0.410252
"California","2022-08-07",32, 24.330856,  0.345544,23, 24.257917,  0.410252
"California","2022-08-08",32, 24.438750,  0.345562,23, 24.331157,  0.410252
"California","2022-08-09",32, 24.444666,  0.345941,23, 24.340196,  0.411087
"California","2022-08-10",32, 24.460256,  0.345988,23, 24.348539,  0.411087
"California","2022-08-11",32, 24.533075,  0.346013,23, 24.406987,  0.411087
"California","2022-08-12",32, 24.544825,  0.346888,23, 24.433100,  0.411887
"California","2022-08-13",32, 24.546953,  0.346888,23, 24.436730,  0.411887
"California","2022-08-14",32, 24.549287,  0.346888,23, 24.441109,  0.411887
"California","2022-08-15",32, 24.635550,  0.346928,23, 24.506339,  0.411887
"California","2022-08-16",32, 24.646162,  0.347094,23, 24.520861,  0.412287
"California","2022-08-17",32, 24.652522,  0.347212,23, 24.527922,  0.412287
"California","2022-08-18",32, 24.715653,  0.347234,23, 24.582313,  0.412335
"California","2022-08-19",32, 24.725634,  0.348081,23, 24.597200,  0.412565
"California","2022-08-20",32, 24.727794,  0.348081,23, 24.598891,  0.412613
"California","2022-08-21",32, 24.730444,  0.348081,23, 24.601430,  0.412613
"California","2022-08-22",32, 24.807266,  0.348103,23, 24.666074,  0.412613
"California","2022-08-23",32, 24.817875,  0.348631,23, 24.681809,  0.415674
"California","2022-08-24",32, 24.822791,  0.348703,23, 24.686743,  0.415674
"California","2022-08-25",32, 24.878750,  0.348716,23, 24.734752,  0.415674
"California","2022-08-26",32, 24.893128,  0.349888,23, 24.744391,  0.416643
"California","2022-08-27",32, 24.894541,  0.349888,23, 24.746009,  0.416643
"California","2022-08-28",32, 24.896484,  0.349888,23, 24.748935,  0.416691
"California","2022-08-29",32, 24.960172,  0.349903,23, 24.815548,  0.416691
"California","2022-08-30",32, 24.967806,  0.349716,23, 24.834943,  0.416796
"California","2022-08-31",32, 24.972625,  0.349741,23, 24.838152,  0.416796
"California","2022-09-01",32, 25.024044,  0.349759,23, 24.889387,  0.416796
"California","2022-09-02",32, 25.031472,  0.350203,23, 24.902543,  0.416930
"California","2022-09-03",32, 25.032722,  0.350203,23, 24.903648,  0.416930
"California","2022-09-04",32, 25.033834,  0.350203,23, 24.904643,  0.416930
"California","2022-09-05",32, 25.081331,  0.350216,23, 24.944330,  0.416930
"California","2022-09-06",32, 25.088928,  0.350559,23, 24.957026,  0.417078
"California","2022-09-07",32, 25.092697,  0.350650,23, 24.964826,  0.417078
"California","2022-09-08",32, 25.130519,  0.350728,23, 24.994048,  0.417078
"California","2022-09-09",32, 25.133984,  0.351300,23, 25.002913,  0.417274
"California","2022-09-10",32, 25.139478,  0.351281,23, 25.005439,  0.417252
"California","2022-09-11",32, 25.140359,  0.351281,23, 25.006570,  0.417252
"California","2022-09-12",32, 25.144528,  0.351403,23, 25.012104,  0.417300
"California","2022-09-13",32, 25.197237,  0.351428,23, 25.065813,  0.417352
"California","2022-09-14",32, 25.199237,  0.351575,23, 25.067870,  0.417374
"California","2022-09-15",32, 25.204419,  0.352237,23, 25.082696,  0.418500
"California","2022-09-16",32, 25.207341,  0.352237,23, 25.085522,  0.418500
"California","2022-09-17",32, 25.207909,  0.352237,23, 25.085948,  0.418500
"California","2022-09-18",32, 25.208828,  0.352237,23, 25.086970,  0.418500
"California","2022-09-19",32, 25.212172,  0.352259,23, 25.091800,  0.419004
"California","2022-09-20",32, 25.269728,  0.352269,23, 25.147217,  0.419004
"California","2022-09-21",32, 25.271259,  0.352347,23, 25.148561,  0.419004
"California","2022-09-22",32, 25.276913,  0.353106,23, 25.160526,  0.419339
"California","2022-09-23",32, 25.279269,  0.353116,23, 25.162426,  0.419339
"California","2022-09-24",32, 25.279988,  0.353116,23, 25.163117,  0.419339
"California","2022-09-25",32, 25.280672,  0.353116,23, 25.164487,  0.419339
"California","2022-09-26",32, 25.283750,  0.353134,23, 25.167687,  0.419339
"California","2022-09-27",32, 25.343853,  0.353141,23, 25.214065,  0.419339
"California","2022-09-28",32, 25.345488,  0.353197,23, 25.216209,  0.419870
"California","2022-09-29",32, 25.351141,  0.353969,23, 25.230213,  0.420370
"California","2022-09-30",32, 25.353409,  0.353841,23, 25.233400,  0.420370
"California","2022-10-01",32, 25.354075,  0.353841,23, 25.234009,  0.420370
"California","2022-10-02",32, 25.355006,  0.353841,23, 25.235078,  0.420370
"California","2022-10-03",32, 25.357475,  0.353856,23, 25.236422,  0.420370
"California","2022-10-04",32, 25.412159,  0.353906,23, 25.277943,  0.420370
"California","2022-10-05",32, 25.413750,  0.353975,23, 25.279026,  0.420391
"California","2022-10-06",32, 25.415350,  0.354022,23, 25.287943,  0.420600
"California","2022-10-07",32, 25.424359,  0.354500,23, 25.290083,  0.421065
"California","2022-10-08",32, 25.425109,  0.354500,23, 25.291157,  0.421065
"California","2022-10-09",32, 25.425819,  0.354500,23, 25.291674,  0.421065
"California","2022-10-10",32, 25.427038,  0.354500,23, 25.293448,  0.421065
"California","2022-10-11",32, 25.472503,  0.354519,23, 25.328387,  0.421122
"California","2022-10-12",32, 25.474444,  0.354725,23, 25.330174,  0.421122
"California","2022-10-13",32, 25.479363,  0.355253,23, 25.336457,  0.421287
"California","2022-10-14",32, 25.481513,  0.355262,23, 25.337752,  0.421243
"California","2022-10-15",32, 25.482119,  0.355262,23, 25.338430,  0.421243
"California","2022-10-16",32, 25.482956,  0.355262,23, 25.339352,  0.421243
"California","2022-10-17",32, 25.484931,  0.355275,23, 25.340257,  0.421243
"California","2022-10-18",32, 25.530584,  0.355275,23, 25.369091,  0.421243
"California","2022-10-19",32, 25.532475,  0.355328,23, 25.371787,  0.421243
"California","2022-10-20",32, 25.539672,  0.356353,23, 25.376648,  0.422548
"California","2022-10-21",32, 25.541497,  0.356363,23, 25.382574,  0.423052
"California","2022-10-22",32, 25.542000,  0.356363,23, 25.383487,  0.423052
"California","2022-10-23",32, 25.542550,  0.356363,23, 25.384209,  0.423052
"California","2022-10-24",32, 25.545594,  0.356378,23, 25.387374,  0.423052
"California","2022-10-25",32, 25.589878,  0.356384,23, 25.424613,  0.423052
"California","2022-10-26",32, 25.591716,  0.356422,23, 25.427500,  0.423052
"California","2022-10-27",32, 25.596059,  0.357078,23, 25.434030,  0.423291
"California","2022-10-28",32, 25.597816,  0.357081,23, 25.440470,  0.423291
"California","2022-10-29",32, 25.598416,  0.357081,23, 25.441970,  0.423339
"California","2022-10-30",32, 25.599191,  0.357081,23, 25.443439,  0.423339
"California","2022-10-31",32, 25.601703,  0.358113,23, 25.445035,  0.423339
"California","2022-11-01",32, 25.645053,  0.358116,23, 25.484270,  0.423339
"California","2022-11-02",32, 25.647216,  0.358094,23, 25.487030,  0.423339
"California","2022-11-03",32, 25.652019,  0.358522,23, 25.497013,  0.424548
"California","2022-11-04",32, 25.654697,  0.358525,23, 25.499278,  0.424548
"California","2022-11-05",32, 25.655700,  0.358525,23, 25.501491,  0.424548
"California","2022-11-06",32, 25.656856,  0.358525,23, 25.502922,  0.424596
"California","2022-11-07",32, 25.661088,  0.357416,23, 25.510270,  0.424596
"California","2022-11-08",32, 25.709044,  0.357422,23, 25.547696,  0.424596
"California","2022-11-09",32, 25.712584,  0.357475,23, 25.549965,  0.424643
"California","2022-11-10",32, 25.718141,  0.358272,23, 25.558048,  0.425735
"California","2022-11-11",32, 25.720275,  0.358272,23, 25.559817,  0.425735
"California","2022-11-12",32, 25.721156,  0.358272,23, 25.560843,  0.425735
"California","2022-11-13",32, 25.722291,  0.358272,23, 25.562643,  0.425735
"California","2022-11-14",32, 25.727369,  0.358300,23, 25.571643,  0.425735
"California","2022-11-15",32, 25.800022,  0.358303,23, 25.636000,  0.425843
"California","2022-11-16",32, 25.803416,  0.358334,23, 25.637739,  0.425843
"California","2022-11-17",32, 25.810447,  0.358869,23, 25.647539,  0.427900
"California","2022-11-18",32, 25.813666,  0.358872,23, 25.650487,  0.427900
"California","2022-11-19",32, 25.815384,  0.358872,23, 25.652343,  0.427900
"California","2022-11-20",32, 25.816762,  0.358872,23, 25.653213,  0.427900
"California","2022-11-21",32, 25.821544,  0.358884,23, 25.666870,  0.427900
"California","2022-11-22",32, 25.901444,  0.358888,23, 25.739574,  0.427900
"California","2022-11-23",32, 25.906609,  0.358972,23, 25.743574,  0.427900
"California","2022-11-24",32, 25.917559,  0.359247,23, 25.751091,  0.428361
"California","2022-11-25",32, 25.921334,  0.359259,23, 25.753087,  0.428361
"California","2022-11-26",32, 25.923525,  0.359259,23, 25.754865,  0.428383
"California","2022-11-27",32, 25.925787,  0.359259,23, 25.757870,  0.428383
"California","2022-11-28",32, 25.933572,  0.360728,23, 25.763513,  0.430435
"California","2022-11-29",32, 26.013606,  0.360734,23, 25.818622,  0.430435
"California","2022-11-30",32, 26.019772,  0.360750,23, 25.822465,  0.430435
"California","2022-12-01",32, 26.027763,  0.361034,23, 25.838704,  0.431748
"California","2022-12-02",32, 26.040588,  0.361041,23, 25.853226,  0.431748
"California","2022-12-03",32, 26.042809,  0.361041,23, 25.855252,  0.431748
"California","2022-12-04",32, 26.045112,  0.361041,23, 25.857217,  0.431748
"California","2022-12-05",32, 26.053791,  0.361059,23, 25.861361,  0.431748
"California","2022-12-06",32, 26.203716,  0.361066,23, 25.966474,  0.431748
"California","2022-12-07",32, 26.209506,  0.361131,23, 25.971387,  0.431748
"California","2022-12-08",32, 26.225259,  0.362044,23, 25.983104,  0.433113
"California","2022-12-09",32, 26.230106,  0.362053,23, 25.996491,  0.433113
"California","2022-12-10",32, 26.231572,  0.362053,23, 25.997952,  0.433113
"California","2022-12-11",32, 26.233181,  0.362053,23, 25.999152,  0.433113
"California","2022-12-12",32, 26.240975,  0.362100,23, 26.003583,  0.433113
"California","2022-12-13",32, 26.370859,  0.362113,23, 26.077209,  0.433170
"California","2022-12-14",32, 26.375631,  0.362159,23, 26.081665,  0.433217
"California","2022-12-15",32, 26.387878,  0.362484,23, 26.094878,  0.433396
"California","2022-12-16",32, 26.392919,  0.362497,23, 26.102009,  0.433396
"California","2022-12-17",32, 26.394394,  0.362497,23, 26.103039,  0.433396
"California","2022-12-18",32, 26.396147,  0.362497,23, 26.104657,  0.433396
"California","2022-12-19",32, 26.402431,  0.362534,23, 26.109283,  0.433396
"California","2022-12-20",32, 26.499394,  0.362534,23, 26.173487,  0.433396
"California","2022-12-21",32, 26.505416,  0.362603,23, 26.177500,  0.433396
"California","2022-12-22",32, 26.514591,  0.363513,23, 26.192426,  0.433765
"California","2022-12-23",32, 26.530644,  0.363541,23, 26.201739,  0.433765
"California","2022-12-24",32, 26.532341,  0.363541,23, 26.202961,  0.433765
"California","2022-12-25",32, 26.533294,  0.363541,23, 26.204013,  0.433765
"California","2022-12-26",32, 26.535319,  0.363547,23, 26.205478,  0.433765
"California","2022-12-27",32, 26.629878,  0.363569,23, 26.280635,  0.433765
"California","2022-12-28",32, 26.633800,  0.363634,23, 26.282713,  0.433765
"California","2022-12-29",32, 26.645591,  0.364609,23, 26.288104,  0.434230
"California","2022-12-30",32, 26.650653,  0.364466,23, 26.305161,  0.434230
"California","2022-12-31",32, 26.651616,  0.364466,23, 26.306096,  0.434230
"California","2023-01-01",32, 26.652431,  0.364466,23, 26.307143,  0.434230
"California","2023-01-02",32, 26.654234,  0.364466,23, 26.309474,  0.434230
"California","2023-01-03",32, 26.744344,  0.364500,23, 26.385243,  0.434230
"California","2023-01-04",32, 26.746959,  0.364566,23, 26.387748,  0.434230
"California","2023-01-05",32, 26.756500,  0.365969,23, 26.402230,  0.435865
"California","2023-01-06",32, 26.760184,  0.365988,23, 26.408104,  0.436370
"California","2023-01-07",32, 26.761537,  0.365988,23, 26.409722,  0.436370
"California","2023-01-08",32, 26.762366,  0.365988,23, 26.410561,  0.436370
"California","2023-01-09",32, 26.765687,  0.366038,23, 26.412383,  0.436370
"California","2023-01-10",32, 26.856956,  0.366050,23, 26.480878,  0.436370
"California","2023-01-11",32, 26.859350,  0.366113,23, 26.481770,  0.436370
"California","2023-01-12",32, 26.869419,  0.367175,23, 26.452565,  0.434757
"California","2023-01-13",32, 26.877825,  0.367231,23, 26.497517,  0.436100
"California","2023-01-14",32, 26.878441,  0.367284,23, 26.497748,  0.436100
"California","2023-01-15",32, 26.878925,  0.367284,23, 26.498713,  0.436152
"California","2023-01-16",32, 26.879716,  0.367284,23, 26.499187,  0.436200
"California","2023-01-17",32, 26.923787,  0.367284,23, 26.535657,  0.436200
"California","2023-01-18",32, 26.926325,  0.367412,23, 26.536561,  0.436200
"California","2023-01-19",32, 26.931591,  0.368787,23, 26.544774,  0.436470
"California","2023-01-20",32, 26.934156,  0.368787,23, 26.550096,  0.436470
"California","2023-01-21",32, 26.934719,  0.368787,23, 26.550783,  0.436517
"California","2023-01-22",32, 26.935300,  0.368787,23, 26.551270,  0.436517
"California","2023-01-23",32, 26.936859,  0.368787,23, 26.552157,  0.436517
"California","2023-01-24",32, 26.981109,  0.368841,23, 26.587691,  0.436517
"California","2023-01-25",32, 26.982769,  0.368941,23, 26.589100,  0.436517
"California","2023-01-26",32, 26.987028,  0.369956,23, 26.596404,  0.437361
"California","2023-01-27",32, 26.989753,  0.369966,23, 26.603070,  0.437361
"California","2023-01-28",32, 26.990441,  0.369966,23, 26.603717,  0.437361
"California","2023-01-29",32, 26.991300,  0.369966,23, 26.603948,  0.437361
"California","2023-01-30",32, 26.993322,  0.369966,23, 26.605826,  0.437361
"California","2023-01-31",32, 27.042063,  0.369997,23, 26.644183,  0.437361
"California","2023-02-01",32, 27.043909,  0.370072,23, 26.646726,  0.437361
"California","2023-02-02",32, 27.049278,  0.371309,23, 26.653509,  0.438674
"California","2023-02-03",32, 27.052019,  0.371322,23, 26.655504,  0.438674
"California","2023-02-04",32, 27.052612,  0.371322,23, 26.655813,  0.438674
"California","2023-02-05",32, 27.053259,  0.371322,23, 26.656896,  0.438674
"California","2023-02-06",32, 27.055641,  0.371337,23, 26.658335,  0.438674
"California","2023-02-07",32, 27.107844,  0.371150,23, 26.697630,  0.438674
"California","2023-02-08",32, 27.108944,  0.371197,23, 26.698922,  0.438674
"California","2023-02-09",32, 27.115709,  0.371797,23, 26.704857,  0.439335
"California","2023-02-10",32, 27.117797,  0.371797,23, 26.705991,  0.439335
"California","2023-02-11",32, 27.118381,  0.371797,23, 26.709209,  0.439839
"California","2023-02-12",32, 27.118987,  0.371797,23, 26.709622,  0.439839
"California","2023-02-13",32, 27.120153,  0.371797,23, 26.710613,  0.439839
"California","2023-02-14",32, 27.174569,  0.371797,23, 26.759926,  0.439839
"California","2023-02-15",32, 27.175812,  0.371853,23, 26.761791,  0.439839
"California","2023-02-16",32, 27.182194,  0.373175,23, 26.766691,  0.440330
"California","2023-02-17",32, 27.184200,  0.373175,23, 26.769509,  0.440330
"California","2023-02-18",32, 27.184709,  0.373175,23, 26.769709,  0.440330
"California","2023-02-19",32, 27.185194,  0.373175,23, 26.770248,  0.440330
"California","2023-02-20",32, 27.185766,  0.373175,23, 26.770570,  0.440330
"California","2023-02-21",32, 27.229947,  0.373175,23, 26.805013,  0.440330
"California","2023-02-22",32, 27.230097,  0.373191,23, 26.805170,  0.440330
"California","2023-02-23",32, 27.235138,  0.373947,23, 26.809061,  0.441717
"California","2023-02-24",32, 27.236200,  0.373947,23, 26.811157,  0.441717
"California","2023-02-25",32, 27.236250,  0.373947,23, 26.811170,  0.441717
"California","2023-02-26",32, 27.236275,  0.373947,23, 26.811187,  0.441717
"California","2023-02-27",32, 27.236322,  0.373947,23, 26.811643,  0.441717
"California","2023-02-28",32, 27.280641,  0.373947,23, 26.842713,  0.441717
"California","2023-03-01",32, 27.280641,  0.374000,23, 26.842713,  0.442057
"California","2023-03-02",32, 27.285684,  0.374644,23, 26.845730,  0.442152
"California","2023-03-03",32, 27.286981,  0.374644,23, 26.846739,  0.442152
"California","2023-03-04",32, 27.286981,  0.374644,23, 26.846739,  0.442152
"California","2023-03-05",32, 27.286981,  0.374644,23, 26.846739,  0.442152
"California","2023-03-06",32, 27.286981,  0.374644,23, 26.846739,  0.442152
"California","2023-03-07",32, 27.330037,  0.374644,23, 26.874930,  0.442152
"California","2023-03-08",32, 27.330037,  0.374644,23, 26.874930,  0.442152
"California","2023-03-09",32, 27.334741,  0.375500,23, 26.880248,  0.444430
