"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-22",19654,16016,105,15911,81.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.67,15102.644200,1.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-23",19654,16016,105,15911,81.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.67,15102.644200,1.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-24",19654,16016,105,15911,81.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.67,15102.644200,1.18,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-25",20658,16918,124,16794,82.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.79,17807.595400,1.39,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-26",20658,16918,124,16794,82.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.79,17807.595400,1.39,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-27",20658,16918,124,16794,82.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.79,17807.595400,1.39,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-28",21293,17332,134,17198,81.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.85,19160.071000,1.51,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-29",21293,17332,134,17198,81.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.85,19160.071000,1.51,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-30",21293,17332,134,17198,81.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.85,19160.071000,1.51,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-01-31",21293,17332,134,17198,81.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.85,19160.071000,1.51,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-01",22738,18616,148,18468,82.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.94,21188.784400,1.66,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-02",22738,18616,148,18468,82.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.94,21188.784400,1.66,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-03",22738,18616,148,18468,82.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,0.94,21188.784400,1.66,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-04",23503,19737,163,19574,84.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.03,23217.497800,1.83,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-05",23503,19737,163,19574,84.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.03,23217.497800,1.83,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-06",23503,19737,163,19574,84.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.03,23217.497800,1.83,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-07",23503,19737,163,19574,84.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.03,23217.497800,1.83,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-08",24435,20721,179,20542,85.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.13,25471.623800,2.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-09",24435,20721,179,20542,85.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.13,25471.623800,2.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-10",24435,20721,179,20542,85.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.13,25471.623800,2.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-11",24926,21416,202,21214,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.28,28852.812800,2.27,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-12",24926,21416,202,21214,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.28,28852.812800,2.27,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-13",24926,21416,202,21214,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.28,28852.812800,2.27,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-14",24926,21416,202,21214,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.28,28852.812800,2.27,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-15",25802,22119,226,21893,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.43,32234.001800,2.54,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-16",25802,22119,226,21893,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.43,32234.001800,2.54,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-17",25802,22119,226,21893,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.43,32234.001800,2.54,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-18",26524,22617,254,22363,85.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.61,36291.428600,2.86,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-19",26524,22617,254,22363,85.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.61,36291.428600,2.86,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-20",26524,22617,254,22363,85.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.61,36291.428600,2.86,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-21",26524,22617,254,22363,85.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.61,36291.428600,2.86,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-22",27721,23073,300,22773,83.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.90,42828.394000,3.37,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-23",27721,23073,300,22773,83.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.90,42828.394000,3.37,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-24",27721,23073,300,22773,83.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.90,42828.394000,3.37,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-25",28371,23554,310,23244,83.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.96,44180.869600,3.49,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-26",28371,23554,310,23244,83.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.96,44180.869600,3.49,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-27",28371,23554,310,23244,83.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.96,44180.869600,3.49,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-02-28",28371,23554,310,23244,83.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,1.96,44180.869600,3.49,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-01",30727,25216,332,24884,82.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.10,47336.646000,3.73,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-02",30727,25216,332,24884,82.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.10,47336.646000,3.73,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-03",30727,25216,332,24884,82.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.10,47336.646000,3.73,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-04",31746,27119,359,26760,85.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.28,51394.072800,4.04,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-05",31746,27119,359,26760,85.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.28,51394.072800,4.04,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-06",31746,27119,359,26760,85.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.28,51394.072800,4.04,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-07",31746,27119,359,26760,85.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.28,51394.072800,4.04,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-08",32912,28178,413,27765,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.62,59058.101200,4.64,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-09",32912,28178,413,27765,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.62,59058.101200,4.64,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-10",32912,28178,413,27765,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.62,59058.101200,4.64,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-11",34098,29306,424,28882,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.69,60635.989400,4.77,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-12",34098,29306,424,28882,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.69,60635.989400,4.77,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-13",34098,29306,424,28882,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.69,60635.989400,4.77,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-14",34098,29306,424,28882,86.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.69,60635.989400,4.77,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-15",34999,30363,447,29916,87.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.83,63791.765800,5.03,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-16",34999,30363,447,29916,87.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.83,63791.765800,5.03,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-17",34999,30363,447,29916,87.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.83,63791.765800,5.03,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-18",35493,31586,458,31128,89.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.90,65369.654000,5.15,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-19",35493,31586,458,31128,89.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.90,65369.654000,5.15,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-20",35493,31586,458,31128,89.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.90,65369.654000,5.15,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-21",35493,31586,458,31128,89.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,2.90,65369.654000,5.15,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-22",37559,33035,485,32550,88.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,3.07,69201.668200,5.45,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-23",37559,33035,485,32550,88.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,3.07,69201.668200,5.45,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-24",37559,33035,485,32550,88.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,3.07,69201.668200,5.45,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-25",38466,34409,506,33903,89.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,3.21,72357.444600,5.69,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-26",38466,34409,506,33903,89.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,3.21,72357.444600,5.69,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-27",38466,34409,506,33903,89.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,3.21,72357.444600,5.69,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-28",38466,34409,506,33903,89.000,1.000,1.000,\N,\N,\N,\N,2254126,0.70,3.21,72357.444600,5.69,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-29",39848,37526,568,36958,94.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,3.60,81148.536000,6.39,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-30",39848,37526,568,36958,94.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,3.60,81148.536000,6.39,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-03-31",39848,37526,568,36958,94.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,3.60,81148.536000,6.39,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-01",40878,37549,591,36958,92.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,3.75,84529.725000,6.65,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-02",40878,37549,591,36958,92.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,3.75,84529.725000,6.65,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-03",40878,37549,591,36958,92.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,3.75,84529.725000,6.65,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-04",40878,37549,591,36958,92.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,3.75,84529.725000,6.65,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-05",41710,37574,616,36958,90.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,3.90,87910.914000,6.93,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-06",41710,37574,616,36958,90.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,3.90,87910.914000,6.93,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-07",41710,37574,616,36958,90.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,3.90,87910.914000,6.93,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-08",41710,37574,616,36958,90.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,3.90,87910.914000,6.93,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-09",42674,38839,636,38203,91.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,4.03,90841.277800,7.15,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-10",42674,38839,636,38203,91.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,4.03,90841.277800,7.15,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-11",42674,38839,636,38203,91.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,4.03,90841.277800,7.15,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-12",43444,39586,663,38923,91.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.20,94673.292000,7.46,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-13",43444,39586,663,38923,91.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.20,94673.292000,7.46,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-14",43444,39586,663,38923,91.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.20,94673.292000,7.46,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-15",44075,40164,671,39493,91.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.25,95800.355000,7.55,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-16",44075,40164,671,39493,91.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.25,95800.355000,7.55,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-17",44075,40164,671,39493,91.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.25,95800.355000,7.55,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-18",44075,40164,671,39493,91.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.25,95800.355000,7.55,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-19",44702,40417,684,39733,90.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.33,97603.655800,7.69,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-20",44702,40417,684,39733,90.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.33,97603.655800,7.69,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-21",44702,40417,684,39733,90.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.33,97603.655800,7.69,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-22",45855,42029,691,41338,92.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.38,98730.718800,7.77,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-23",45855,42029,691,41338,92.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.38,98730.718800,7.77,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-24",45855,42029,691,41338,92.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.38,98730.718800,7.77,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-25",45855,42029,691,41338,92.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.38,98730.718800,7.77,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-26",45855,42029,691,41338,92.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.38,98730.718800,7.77,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-27",46600,45442,702,44740,98.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.45,100308.607000,7.89,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-28",46600,45442,702,44740,98.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.45,100308.607000,7.89,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-29",46934,45672,712,44960,97.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.51,101661.082600,8.01,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-04-30",46934,45672,712,44960,97.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.51,101661.082600,8.01,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-01",46934,45672,712,44960,97.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.51,101661.082600,8.01,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-02",46934,45672,712,44960,97.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.51,101661.082600,8.01,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-03",47851,46369,724,45645,97.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.59,103464.383400,8.14,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-04",47851,46369,724,45645,97.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.59,103464.383400,8.14,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-05",47851,46369,724,45645,97.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.59,103464.383400,8.14,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-06",48417,46960,734,46226,97.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.65,104816.859000,8.25,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-07",48417,46960,734,46226,97.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.65,104816.859000,8.25,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-08",48417,46960,734,46226,97.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.65,104816.859000,8.25,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-09",48417,46960,734,46226,97.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.65,104816.859000,8.25,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-10",49041,47041,751,46290,96.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.76,107296.397600,8.44,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-11",49041,47041,751,46290,96.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.76,107296.397600,8.44,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-12",49041,47041,751,46290,96.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.76,107296.397600,8.44,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-13",49041,47041,751,46290,96.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.76,107296.397600,8.44,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-14",49656,47401,761,46640,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.82,108648.873200,8.56,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-15",49656,47401,761,46640,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.82,108648.873200,8.56,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-16",49656,47401,761,46640,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.82,108648.873200,8.56,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-17",50800,48251,774,47477,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.91,110677.586600,8.70,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-18",50800,48251,774,47477,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.91,110677.586600,8.70,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-19",50800,48251,774,47477,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.91,110677.586600,8.70,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-20",51620,49233,784,48449,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.97,112030.062200,8.82,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-21",51620,49233,784,48449,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.97,112030.062200,8.82,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-22",51620,49233,784,48449,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.97,112030.062200,8.82,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-23",51620,49233,784,48449,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,4.97,112030.062200,8.82,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-24",52865,50450,809,49641,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.13,115636.663800,9.10,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-25",52865,50450,809,49641,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.13,115636.663800,9.10,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-26",52865,50450,809,49641,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.13,115636.663800,9.10,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-27",53771,51325,831,50494,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.27,118792.440200,9.34,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-28",53771,51325,831,50494,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.27,118792.440200,9.34,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-29",53771,51325,831,50494,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.27,118792.440200,9.34,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-30",53771,51325,831,50494,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.27,118792.440200,9.34,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-05-31",54973,52108,849,51259,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.38,121271.978800,9.55,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-01",54973,52108,849,51259,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.38,121271.978800,9.55,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-02",54973,52108,849,51259,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.38,121271.978800,9.55,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-03",56217,53541,866,52675,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.49,123751.517400,9.74,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-04",56217,53541,866,52675,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.49,123751.517400,9.74,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-05",56217,53541,866,52675,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.49,123751.517400,9.74,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-06",56217,53541,866,52675,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.49,123751.517400,9.74,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-07",58095,54772,885,53887,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.61,126456.468600,9.95,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-08",58095,54772,885,53887,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.61,126456.468600,9.95,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-09",58095,54772,885,53887,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.61,126456.468600,9.95,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-10",59480,56513,896,55617,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.68,128034.356800,10.08,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-11",59480,56513,896,55617,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.68,128034.356800,10.08,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-12",59480,56513,896,55617,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.68,128034.356800,10.08,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-13",59480,56513,896,55617,95.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.68,128034.356800,10.08,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-14",61457,57724,926,56798,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.87,132317.196200,10.41,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-15",61457,57724,926,56798,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.87,132317.196200,10.41,0.01
