"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-23",   44.56,    0.51,   37.26,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-24",   44.06,    0.49,   35.96,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-25",   43.70,    0.51,   36.62,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-26",   42.64,    0.49,   36.09,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-27",   41.76,    0.47,   37.51,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-28",   40.10,    0.48,   37.23,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-29",   38.37,    0.44,   36.13,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-30",   37.58,    0.43,   37.25,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-03-31",   38.39,    0.39,   37.80,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-01",   39.42,    0.39,   37.32,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-02",   41.72,    0.39,   32.24,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-03",   42.94,    0.39,   36.71,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-04",   46.35,    0.39,   36.48,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-05",   49.01,    0.37,   36.67,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-06",   51.26,    0.38,   34.27,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-07",   52.46,    0.39,   33.33,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-08",   54.32,    0.43,   33.65,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-09",   54.72,    0.47,   39.56,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-10",   54.45,    0.49,   33.99,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-11",   52.66,    0.48,   34.25,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-12",   52.95,    0.52,   35.80,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-13",   50.98,    0.52,   39.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-14",   48.64,    0.53,   41.27,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-15",   44.99,    0.49,   41.76,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-16",   42.96,    0.45,   42.67,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-17",   43.32,    0.45,   43.79,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-18",   39.42,    0.49,   45.02,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-19",   35.69,    0.51,   45.91,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-20",   36.00,    0.55,   45.70,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-21",   35.45,    0.54,   46.61,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-22",   35.25,    0.56,   47.57,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-23",   34.35,    0.57,   48.72,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-24",   32.85,    0.53,   48.01,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-25",   31.99,    0.47,   47.66,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-26",   30.58,    0.43,   47.77,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-27",   28.72,    0.38,   49.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-28",   26.64,    0.34,   43.32,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-29",   24.77,    0.36,   45.88,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-30",   22.96,    0.35,   41.36,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-01",   19.39,    0.31,   36.53,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-02",   20.84,    0.33,   39.99,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-03",   19.23,    0.31,   35.99,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-04",   17.06,    0.30,   32.29,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-05",   16.21,    0.35,   36.26,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-06",   14.96,    0.30,   32.37,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-07",   14.02,    0.28,   35.13,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-08",   15.55,    0.32,   41.40,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-09",   12.86,    0.27,   34.37,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-10",   12.65,    0.30,   34.50,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-11",   12.06,    0.30,   32.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-12",   11.05,    0.26,   28.89,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-13",    9.01,    0.23,   22.84,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-14",    7.27,    0.20,   16.64,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-15",    6.94,    0.23,   17.56,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-16",    6.49,    0.22,   19.19,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-17",    5.71,    0.18,   20.64,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-18",    4.06,    0.14,   18.37,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-19",    3.95,    0.15,   21.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-20",    3.95,    0.15,   21.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-21",    5.31,    0.16,   25.04,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-22",    4.82,    0.11,   18.79,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-23",    4.30,    0.10,   14.63,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-24",    5.32,    0.10,   14.68,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-25",    7.07,    0.13,   16.31,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-26",    7.08,    0.11,   12.24,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-27",    7.08,    0.11,   12.24,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-28",    8.13,    0.12,   10.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-29",    8.24,    0.10,   10.39,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-30",    8.90,    0.11,   10.82,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-31",    8.04,    0.08,    7.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-01",    7.50,    0.07,    5.92,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-02",    7.01,    0.08,    5.17,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-03",    7.94,    0.08,    5.89,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-04",    6.49,    0.07,    4.44,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-05",    6.30,    0.08,    3.58,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-06",    6.18,    0.07,    3.81,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-07",    5.24,    0.06,    3.45,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-08",    5.67,    0.05,    4.50,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-09",    4.71,    0.04,    3.58,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-10",    5.27,    0.05,    4.69,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-11",    4.30,    0.04,    4.38,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-12",    3.64,    0.03,    3.98,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-13",    4.71,    0.05,    6.04,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-14",    5.20,    0.07,    7.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-15",    4.39,    0.07,    6.36,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-16",    5.07,    0.08,    7.57,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-17",    4.11,    0.07,    7.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-18",    4.63,    0.08,    8.49,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-19",    4.96,    0.08,   10.31,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-20",    3.56,    0.06,    7.59,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-21",    3.50,    0.05,    6.80,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-22",    3.34,    0.04,    6.70,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-23",    2.66,    0.03,    5.49,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-24",    2.13,    0.03,    4.15,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-25",    3.19,    0.03,    4.93,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-26",    2.86,    0.02,    3.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-27",    3.28,    0.03,    4.31,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-28",    3.25,    0.02,    4.94,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-29",    2.61,    0.02,    4.25,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-30",    3.60,    0.03,    5.17,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-01",    3.98,    0.03,    5.54,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-02",    2.78,    0.04,    3.68,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-03",    3.04,    0.04,    4.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-04",    2.65,    0.04,    3.61,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-05",    2.24,    0.04,    2.76,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-06",    2.90,    0.05,    3.65,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-07",    2.19,    0.04,    3.33,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-08",    1.82,    0.04,    2.96,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-09",    1.99,    0.03,    3.53,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-10",    1.92,    0.03,    3.56,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-11",    1.85,    0.03,    3.55,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-12",    2.05,    0.03,    3.92,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-13",    1.39,    0.02,    3.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-14",    1.69,    0.03,    3.09,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-15",    1.99,    0.03,    3.37,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-16",    1.43,    0.02,    2.46,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-17",    1.67,    0.02,    2.61,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-18",    1.50,    0.02,    1.92,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-19",    1.68,    0.02,    1.79,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-20",    1.68,    0.02,    1.79,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-21",    1.46,    0.02,    2.26,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-22",    1.16,    0.02,    1.98,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-23",    1.45,    0.03,    3.29,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-24",    1.02,    0.03,    2.67,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-25",    1.40,    0.04,    3.13,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-26",    1.02,    0.03,    2.89,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-27",    1.34,    0.03,    3.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-28",    1.41,    0.03,    2.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-29",    1.91,    0.03,    2.35,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-30",    1.99,    0.02,    1.23,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-31",    2.41,    0.02,    1.41,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-01",    2.42,    0.02,    1.23,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-02",    3.11,    0.03,    1.95,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-03",    3.36,    0.03,    2.28,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-04",    3.36,    0.03,    2.18,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-05",    3.27,    0.03,    1.89,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-06",    3.44,    0.03,    1.71,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-07",    3.02,    0.03,    1.53,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-08",    3.56,    0.03,    1.26,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-09",    2.86,    0.01,    0.53,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-10",    2.87,    0.02,    0.10,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-11",    3.22,    0.02,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-12",    5.28,    0.04,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-13",    6.07,    0.03,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-14",    7.29,    0.04,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-15",    6.36,    0.03,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-16",    9.48,    0.04,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-17",    8.91,    0.03,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-18",   13.08,    0.04,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-19",   13.63,    0.02,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-20",   15.31,    0.02,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-21",   16.79,    0.03,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-22",   19.62,    0.04,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-23",   20.64,    0.05,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-24",   25.55,    0.07,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-25",   25.64,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-26",   28.22,    0.09,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-27",   31.05,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-28",   32.22,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-29",   34.69,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-30",   38.09,    0.10,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-31",   40.89,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-01",   44.20,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-02",   47.28,    0.13,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-03",   49.25,    0.13,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-04",   50.34,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-05",   51.05,    0.17,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-06",   52.08,    0.22,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-07",   53.01,    0.23,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-08",   52.91,    0.25,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-09",   52.01,    0.25,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-10",   51.44,    0.25,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-11",   51.12,    0.25,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-12",   50.12,    0.28,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-13",   48.88,    0.27,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-14",   48.56,    0.26,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-15",   47.69,    0.27,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-16",   47.75,    0.28,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-17",   47.46,    0.33,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-18",   45.10,    0.34,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-19",   45.74,    0.32,    0.00,    0.00,4569087
