"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-08 00:00:00",817088,33149,738385,0.194235711903314,0.129885821301275,0.420649211469729
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-09 00:00:00",818414,33182,739508,0.16228362183755,0.0995505143443241,0.152088680024648
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-10 00:00:00",818997,33205,744091,0.0712353405489153,0.0693146886866373,0.619736365259064
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-11 00:00:00",819785,33235,745814,0.0962152486517045,0.0903478391808463,0.231557699259902
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-12 00:00:00",820983,33271,747841,0.146135877089725,0.10831954265082,0.27178358142915
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-13 00:00:00",822379,33284,749551,0.170040061730876,0.0390730666346067,0.228658230827141
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-14 00:00:00",823539,33307,751543,0.141054185478958,0.0691022713616152,0.265759101115201
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-15 00:00:00",824693,33329,752638,0.140126939950628,0.0660521812231663,0.145700246027173
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-16 00:00:00",825489,33347,753628,0.0965207659092535,0.0540070209127187,0.13153733933179
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-17 00:00:00",826164,33360,754566,0.0817697146782089,0.0389840165532132,0.124464589956849
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-18 00:00:00",826762,33391,755558,0.0723827230428825,0.0929256594724221,0.131466299833282
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-19 00:00:00",827698,33416,757040,0.113212750465067,0.0748704740798419,0.196146424232157
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-20 00:00:00",828701,33438,758880,0.121179464007404,0.065836724922193,0.243051886293987
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-21 00:00:00",829548,33449,759878,0.102208154690292,0.0328967043483462,0.131509593084546
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-22 00:00:00",830376,33462,761498,0.0998133923534262,0.0388651379712398,0.213192117682049
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-23 00:00:00",831087,33471,761995,0.0856238619613284,0.0268961807423346,0.0652660939359
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-24 00:00:00",831336,33478,762218,0.029960762230669,0.0209136267216396,0.0292652838929389
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-25 00:00:00",831841,33495,763768,0.0607455950421971,0.0507796164645439,0.203353896129454
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-26 00:00:00",832507,33510,765498,0.0800633774964206,0.0447828034034931,0.226508573284034
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-27 00:00:00",833246,33551,766955,0.0887680223709831,0.12235153685467,0.19033361288991
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-28 00:00:00",833907,33580,767807,0.079328313607266,0.0864355756907395,0.111088655788149
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-29 00:00:00",834527,33593,768559,0.0743488182735005,0.0387135199523526,0.0979412795142529
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-30 00:00:00",834985,33598,769324,0.0548813878999721,0.0148840532253743,0.099536925597124
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-05-31 00:00:00",835117,33611,770009,0.0158086672215669,0.0386927793321031,0.0890392084479361
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-01 00:00:00",835578,33620,770816,0.0552018459688882,0.0267769480229687,0.104803969823729
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-02 00:00:00",836097,33630,780714,0.0621126932494632,0.0297441998810232,1.28409373962139
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-03 00:00:00",836374,33637,781208,0.0331301272460014,0.0208147487362474,0.0632754119946613
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-04 00:00:00",836791,33643,781589,0.0498580778455571,0.0178375003716146,0.0487706219086338
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-05 00:00:00",837227,33653,782231,0.0521038108679467,0.0297238652914425,0.0821403576560059
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-06 00:00:00",837586,33669,783276,0.0428796491274171,0.0475440525361781,0.133592250882412
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-07 00:00:00",837728,33675,783492,0.0169534829856277,0.0178205470907957,0.027576486449221
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-08 00:00:00",838019,33686,783926,0.0347368119485083,0.0326651818856719,0.0553930352830661
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-09 00:00:00",838341,33696,785653,0.0384239498149803,0.0296859229353441,0.220301406000056
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-10 00:00:00",838693,33702,786120,0.0419876875877477,0.0178062678062678,0.0594410000343663
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-11 00:00:00",838963,33707,786849,0.0321929478366935,0.0148359147825055,0.0927339337505724
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-12 00:00:00",839218,33720,787042,0.0303946657957502,0.038567656569852,0.0245282131641522
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-13 00:00:00",839475,33726,787358,0.0306237473457433,0.0177935943060498,0.0401503350520048
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-14 00:00:00",839577,33729,787476,0.0121504511748414,0.00889521437466643,0.0149868293711374
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-15 00:00:00",839759,33737,787696,0.0216775828780445,0.0237184618577485,0.0279373593607932
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-16 00:00:00",840015,33742,789029,0.0304849367497103,0.0148205234608886,0.169227722370051
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-17 00:00:00",840247,33746,789375,0.0276185544305756,0.0118546618457708,0.0438513666798052
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-18 00:00:00",840361,33748,792781,0.0135674390982652,0.00592662834113673,0.431480601741884
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-19 00:00:00",840544,33751,793206,0.0217763556376367,0.00888941566907669,0.0536087519756402
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-20 00:00:00",840689,33753,793279,0.0172507328587201,0.00592575034813783,0.00920315781776739
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-21 00:00:00",840772,33757,793368,0.00987285428975519,0.0118507984475454,0.0112192557725592
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-22 00:00:00",840898,33758,793685,0.0149862269438088,0.00296234854993039,0.0399562372064414
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-23 00:00:00",841029,33761,794617,0.015578583847268,0.00888678239232182,0.117426938898933
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-24 00:00:00",841184,33765,794917,0.0184298044419396,0.011847990284648,0.0377540374796915
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-25 00:00:00",841318,33767,795003,0.0159299273405105,0.00592329335110321,0.0108187395665208
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-26 00:00:00",841433,33772,795826,0.0136690288333306,0.0148073562946072,0.103521621930986
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-27 00:00:00",841552,33774,795931,0.0141425401665967,0.00592206561648703,0.0131938388542219
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-28 00:00:00",841598,33775,796598,0.00546609122193281,0.00296085746432167,0.0838012340265676
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-29 00:00:00",841696,33778,796716,0.0116445143643402,0.00888230940044412,0.0148129922495412
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-06-30 00:00:00",841825,33780,797571,0.0153261985324868,0.0059210136775416,0.107315530251683
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-01 00:00:00",841961,33782,797737,0.0161553767113117,0.0059206631142688,0.0208131940604661
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-02 00:00:00",842104,33782,798298,0.0169841595988413,0,0.0703239288136316
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-03 00:00:00",842244,33785,799005,0.0166250249375374,0.00888046888875733,0.0885634186732273
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-04 00:00:00",842375,33786,799613,0.0155536875299794,0.00295989344383602,0.0760946427118729
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-05 00:00:00",842426,33786,800231,0.00605431072859475,0,0.0772873877738356
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-06 00:00:00",842555,33791,800296,0.0153129176924739,0.0147990291836856,0.00812265458348902
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-07 00:00:00",842655,33791,800338,0.0118686613930248,0,0.00524805821845917
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-08 00:00:00",842870,33792,800393,0.0255145937542648,0.00295936787902104,0.00687209653921218
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-09 00:00:00",843100,33795,800453,0.0272877193398745,0.00887784090909091,0.00749631743406052
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-10 00:00:00",843305,33798,801047,0.0243150278733246,0.00887705281846427,0.0742079797314771
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-11 00:00:00",843555,33799,801680,0.0296452647618596,0.00295875495591455,0.0790215805065121
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-12 00:00:00",843650,33800,802222,0.0112618620006994,0.00295866741619575,0.0676080231513821
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-13 00:00:00",843891,33802,802249,0.028566348604279,0.00591715976331361,0.00336565190184263
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-14 00:00:00",844311,33802,802309,0.0497694607478928,0,0.00747897473228387
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-15 00:00:00",844692,33802,803013,0.0451255520773743,0,0.0877467409688786
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-16 00:00:00",845091,33804,803034,0.0472361523490219,0.00591680965623336,0.00261515068871861
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-17 00:00:00",845529,33808,804643,0.0518287379702304,0.011832919181162,0.200365115300224
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-18 00:00:00",845898,33809,804682,0.0436413180387663,0.00295787979176526,0.00484686997836307
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-19 00:00:00",846106,33810,804715,0.0245892530777942,0.00295779230382443,0.00410099890391484
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-20 00:00:00",846513,33810,805341,0.0481027199901667,0,0.0777915162510951
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-21 00:00:00",847077,33813,806378,0.0666262656332508,0.00887311446317657,0.1287653304625
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-22 00:00:00",847590,33814,806543,0.0605612004575735,0.00295744240380919,0.0204618677592891
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-23 00:00:00",848281,33815,806737,0.0815252657534893,0.00295735494174011,0.0240532742829583
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-24 00:00:00",848855,33815,806903,0.0676662568182006,0,0.0205767183109241
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-25 00:00:00",849316,33816,806966,0.0543084507954833,0.002957267484844,0.00780762991338488
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-26 00:00:00",849493,33817,806993,0.0208402997235422,0.00295718003312042,0.00334586587291162
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-27 00:00:00",850134,33818,807275,0.0754567724513327,0.00295709258656889,0.0349445410307153
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-28 00:00:00",850854,33819,807518,0.0846925308245524,0.00295700514518895,0.0301012666067945
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-29 00:00:00",851515,33822,807796,0.077686653644456,0.00887075312694048,0.0344264771806944
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-30 00:00:00",852193,33823,808143,0.079622789968468,0.00295665543137603,0.0429563899796483
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-07-31 00:00:00",852970,33827,808281,0.0911765292603905,0.0118262720633888,0.0170761857740524
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-01 00:00:00",853492,33827,808491,0.0611979319319554,0,0.0259810635162771
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-02 00:00:00",853818,33827,808545,0.038196022926987,0,0.00667910960047793
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-03 00:00:00",854404,33830,808974,0.0686328936611784,0.00886865521624738,0.0530582713392575
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-04 00:00:00",855210,33834,809321,0.0943347643503542,0.0118238250073899,0.0428938383681058
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-05 00:00:00",856003,33835,0,0.0927257632628243,0.00295560678607318,-100
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-06 00:00:00",856667,33836,0,0.0775698216010925,0.00295551943254027,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-07 00:00:00",857423,33837,0,0.0882489928992246,0.00295543208417071,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-08 00:00:00",858060,33838,0,0.0742923854386925,0.00295534474096403,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-09 00:00:00",858260,33839,0,0.0233083933524462,0.00295525740291979,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-10 00:00:00",858785,33843,0,0.0611702747419197,0.0118206802801501,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-11 00:00:00",859553,33845,0,0.0894286695738747,0.00590964158023816,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-12 00:00:00",860232,33847,0,0.0789945471657943,0.00590929236223962,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-13 00:00:00",860893,33852,0,0.0768397362571957,0.0147723579637782,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-14 00:00:00",861569,33856,0,0.0785231149515677,0.0118161408483989,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-15 00:00:00",861902,33857,0,0.0386504156950865,0.00295368620037807,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-16 00:00:00",862040,33860,0,0.0160111010300475,0.0088607968809995,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-17 00:00:00",862414,33862,0,0.0433854577513804,0.00590667454223272,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-18 00:00:00",863085,33869,0,0.0778048593830805,0.020672139861792,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-19 00:00:00",863712,33872,0,0.0726463789777368,0.00885765744486108,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-20 00:00:00",864216,33875,0,0.0583527842614205,0.00885687293339632,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-21 00:00:00",864756,33878,0,0.0624843789052737,0.00885608856088561,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-22 00:00:00",865162,33880,0,0.0469496597884259,0.0059035362181947,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-23 00:00:00",865362,33880,0,0.0231170578458138,0,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-24 00:00:00",865880,33887,0,0.059859342101918,0.0206611570247934,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-25 00:00:00",866485,33892,0,0.0698711137802005,0.0147549207660755,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-26 00:00:00",867243,33898,0,0.0874798755893062,0.0177032928124631,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-27 00:00:00",867844,33901,0,0.0693000693000693,0.00885007965071686,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-28 00:00:00",868384,33909,0,0.0622231645318744,0.023598123949146,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-29 00:00:00",868831,33914,0,0.0514749235361315,0.0147453478427556,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-30 00:00:00",868971,33915,0,0.0161136055228232,0.00294863478209589,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-08-31 00:00:00",869694,33917,0,0.0832018559882896,0.00589709568037741,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-01 00:00:00",870382,33923,0,0.0791082840631303,0.0176902438305275,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-02 00:00:00",871038,33927,0,0.0753692057050812,0.0117914099578457,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-03 00:00:00",871685,33929,0,0.0742791933302566,0.00589500987414154,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-04 00:00:00",872262,33931,0,0.066193636462713,0.005894662383212,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-05 00:00:00",872666,33933,0,0.0463163590755988,0.00589431493324688,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-06 00:00:00",872843,33936,0,0.020282674012738,0.00884095128635841,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-07 00:00:00",873353,33937,0,0.0584297519714313,0.00294672324375295,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-08 00:00:00",874008,33943,0,0.0749983111067346,0.0176798184871969,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-09 00:00:00",874671,33945,0,0.0758574292226158,0.00589223109330348,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-10 00:00:00",875265,33947,0,0.0679112489153064,0.00589188392988658,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-11 00:00:00",875861,33950,0,0.0680936630620441,0.00883730521106431,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-12 00:00:00",876310,33953,0,0.0512638420936656,0.00883652430044183,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-13 00:00:00",876530,33956,0,0.0251052709657541,0.00883574352781787,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-14 00:00:00",876965,33962,0,0.0496275084709023,0.0176699257863117,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-15 00:00:00",877593,33968,0,0.0716106115979543,0.0176668040751428,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-16 00:00:00",878166,33977,0,0.0652922254393551,0.0264955252001884,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-17 00:00:00",878526,33979,0,0.0409945272306147,0.00588633487359096,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-18 00:00:00",879291,33981,0,0.0870776732845698,0.00588598840460284,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-19 00:00:00",879639,33982,0,0.0395773412897437,0.00294282098819929,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-20 00:00:00",879789,33983,0,0.0170524499254808,0.00294273438879407,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-21 00:00:00",880261,33992,0,0.0536492272578993,0.0264838301503693,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-22 00:00:00",880711,33996,0,0.0511212015527213,0.0117674746999294,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-23 00:00:00",881154,33999,0,0.0503002687601268,0.00882456759618779,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-24 00:00:00",881642,34004,0,0.055381919619045,0.0147063148916145,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-25 00:00:00",882120,34012,0,0.0542170177918021,0.0235266439242442,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-26 00:00:00",882424,34022,0,0.034462431415227,0.0294013877455016,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-27 00:00:00",882560,34026,0,0.0154120921461792,0.0117570983481277,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-28 00:00:00",882905,34032,0,0.0390908266860044,0.0176335743255158,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-29 00:00:00",883343,34037,0,0.04960896132653,0.0146920545369064,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-09-30 00:00:00",883744,34041,0,0.045395729631638,0.0117519170314658,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-01 00:00:00",884125,34049,0,0.0431120324437846,0.0235010722364208,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-02 00:00:00",884486,34050,0,0.0408313304114237,0.00293694381626479,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-03 00:00:00",884814,34054,0,0.0370836847615451,0.0117474302496329,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-04 00:00:00",884920,34060,0,0.0119799189434164,0.0176190755858343,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-05 00:00:00",885208,34067,0,0.0325453148307192,0.0205519671168526,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-06 00:00:00",885657,34069,0,0.050722542046615,0.00587078404320897,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-07 00:00:00",885952,34075,0,0.0333086059275769,0.0176113182071678,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-08 00:00:00",886245,34078,0,0.0330717691251896,0.00880410858400587,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-09 00:00:00",886529,34083,0,0.0320453147831582,0.0146722225482716,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-10 00:00:00",886807,34085,0,0.0313582522399154,0.00586802804917407,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-11 00:00:00",886894,34090,0,0.00981047736429685,0.0146692093296171,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-12 00:00:00",887200,34093,0,0.0345024320832027,0.00880023467292461,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-13 00:00:00",887507,34098,0,0.0346032461677187,0.0146657671662805,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-14 00:00:00",887780,34108,0,0.0307603207636672,0.0293272332688134,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-15 00:00:00",888068,34112,0,0.0324404694856834,0.0117274539697432,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-16 00:00:00",888500,34112,0,0.0486449235869325,0,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-17 00:00:00",888797,34114,0,0.0334271243669105,0.00586303939962477,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-18 00:00:00",888909,34119,0,0.0126013026596624,0.0146567391686698,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-19 00:00:00",889321,34126,0,0.0463489513549756,0.0205164277968287,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-20 00:00:00",889778,34130,0,0.0513875192422084,0.0117212682412237,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-21 00:00:00",890161,34131,0,0.0430444447940947,0.00292997363023733,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-22 00:00:00",890542,34135,0,0.0428012460667228,0.0117195511411913,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-23 00:00:00",890932,34137,0,0.0437935549362074,0.00585908891167423,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-24 00:00:00",891325,34141,0,0.0441111106122577,0.0117174912851159,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-25 00:00:00",891444,34142,0,0.0133509101618377,0.00292902961248938,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-26 00:00:00",891942,34145,0,0.0558644177312316,0.00878683146857243,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-27 00:00:00",892455,34145,0,0.0575149505236888,0,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-28 00:00:00",893025,34148,0,0.0638687664924282,0.00878605945233563,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-29 00:00:00",893535,34152,0,0.0571092634584698,0.0117137167623287,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-30 00:00:00",894109,34155,0,0.0642392295769052,0.00878425860857344,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-10-31 00:00:00",894583,34159,0,0.0530136705927353,0.0117113160591421,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-01 00:00:00",894769,34162,0,0.0207918102624351,0.00878245850288357,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-02 00:00:00",894982,34162,0,0.0238050267722731,0,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-03 00:00:00",895664,34172,0,0.076202649885696,0.0292722908494819,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-04 00:00:00",896409,34187,0,0.0831785133710856,0.0438955870303172,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-05 00:00:00",897249,34194,0,0.0937072251617286,0.0204756193874865,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-06 00:00:00",898072,34198,0,0.0917248166339556,0.0116979587062058,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-07 00:00:00",898787,34201,0,0.079614997461228,0.0087724428329142,0
