"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-17 00:00:00",216297,2213,0,0.234021650478238,0.36281179138322,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-18 00:00:00",216473,2213,0,0.0813695982838412,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-19 00:00:00",216613,2215,0,0.0646731924997575,0.0903750564844103,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-20 00:00:00",217108,2222,0,0.228518140647145,0.316027088036117,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-21 00:00:00",217596,2229,0,0.224772924074654,0.315031503150315,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-22 00:00:00",217905,2232,0,0.142006286880274,0.134589502018843,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-23 00:00:00",218197,2241,0,0.134003350083752,0.403225806451613,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-24 00:00:00",218580,2242,0,0.175529452742247,0.0446229361892012,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-25 00:00:00",218732,2242,0,0.0695397566108519,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-26 00:00:00",218832,2242,0,0.0457180476564929,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-27 00:00:00",219090,2242,0,0.117898661987278,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-28 00:00:00",219341,2242,0,0.114564790725273,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-29 00:00:00",219559,2243,0,0.0993886231940221,0.0446030330062444,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-04-30 00:00:00",219826,2244,0,0.121607403932428,0.0445831475702185,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-01 00:00:00",220032,2245,0,0.0937104801069937,0.0445632798573975,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-02 00:00:00",220127,2245,0,0.0431755381035486,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-03 00:00:00",220225,2245,0,0.0445197545053537,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-04 00:00:00",220481,2244,0,0.116244749687819,-0.044543429844098,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-05 00:00:00",220720,2245,0,0.108399363210435,0.0445632798573975,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-06 00:00:00",220933,2249,0,0.0965023559260602,0.178173719376392,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-07 00:00:00",221153,2254,0,0.0995777000267049,0.222321031569586,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-08 00:00:00",221347,2252,0,0.0877220747627208,-0.0887311446317657,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-09 00:00:00",221434,2251,0,0.0393048019625294,-0.044404973357016,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-10 00:00:00",221500,2246,0,0.0298057208920039,-0.22212350066637,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-11 00:00:00",221911,2247,0,0.185553047404063,0.0445235975066785,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-12 00:00:00",222088,2257,0,0.0797617062696306,0.445037828215398,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-13 00:00:00",222247,2286,0,0.0715932423183603,1.28489144882588,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-14 00:00:00",222335,2286,0,0.0395955850922622,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-15 00:00:00",222335,2286,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-16 00:00:00",222335,2278,0,0,-0.349956255468067,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-17 00:00:00",222512,2266,0,0.0796095981289495,-0.526777875329236,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-18 00:00:00",222612,2256,0,0.0449413964190695,-0.441306266548985,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-19 00:00:00",222676,2244,0,0.0287495732485221,-0.531914893617021,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-20 00:00:00",222780,2240,0,0.0467046291472813,-0.17825311942959,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-21 00:00:00",222884,2248,0,0.0466828261064728,0.357142857142857,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-22 00:00:00",222884,2248,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-23 00:00:00",222884,2248,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-24 00:00:00",223054,2249,0,0.0762728594246334,0.0444839857651246,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-25 00:00:00",223126,2236,0,0.0322791790328799,-0.578034682080925,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-26 00:00:00",223197,2236,0,0.0318205856780474,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-27 00:00:00",223243,2236,0,0.0206095960071148,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-28 00:00:00",223304,2249,0,0.0273244849782524,0.581395348837209,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-29 00:00:00",223304,2249,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-30 00:00:00",223304,2249,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-05-31 00:00:00",223368,2249,0,0.0286604807795651,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-01 00:00:00",223404,2249,0,0.0161169012571183,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-02 00:00:00",223434,2249,0,0.0134285867755277,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-03 00:00:00",223517,2249,0,0.0371474350367446,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-04 00:00:00",223558,2249,0,0.018343123789242,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-05 00:00:00",223558,2249,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-06 00:00:00",223558,2249,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-07 00:00:00",223648,2251,0,0.0402580091072563,0.0889284126278346,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-08 00:00:00",223685,2254,0,0.0165438546287022,0.133274100399822,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-09 00:00:00",223714,2256,0,0.012964660124729,0.0887311446317657,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-10 00:00:00",223749,2256,0,0.0156449752809391,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-11 00:00:00",223792,2256,0,0.0192179629853094,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-12 00:00:00",223792,2256,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-13 00:00:00",223792,2256,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-14 00:00:00",223847,2258,0,0.0245763923643383,0.0886524822695035,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-15 00:00:00",223888,2258,0,0.0183160819667005,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-16 00:00:00",223931,2258,0,0.0192060315872222,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-17 00:00:00",223960,2258,0,0.0129504177626144,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-18 00:00:00",223986,2259,0,0.0116092159314163,0.0442869796279894,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-19 00:00:00",223986,2259,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-20 00:00:00",223986,2259,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-21 00:00:00",224065,2259,0,0.0352700615217022,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-22 00:00:00",224103,2257,0,0.0169593644701314,-0.0885347498893316,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-23 00:00:00",224156,2259,0,0.0236498395826919,0.0886132033673017,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-24 00:00:00",224206,2259,0,0.0223058941094595,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-25 00:00:00",224226,2259,0,0.0089203678759712,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-26 00:00:00",224226,2259,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-27 00:00:00",224226,2259,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-28 00:00:00",224330,2259,0,0.0463817755300456,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-29 00:00:00",224404,2261,0,0.0329871171934204,0.0885347498893316,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-06-30 00:00:00",224488,2261,0,0.0374324878344415,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-01 00:00:00",224488,2261,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-02 00:00:00",224682,2261,0,0.0864188731691672,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-03 00:00:00",224682,2261,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-04 00:00:00",224682,2261,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-05 00:00:00",224682,2261,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-06 00:00:00",224873,2262,0,0.0850090349916771,0.0442282176028306,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-07 00:00:00",224873,2262,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-08 00:00:00",225069,2262,0,0.0871603082628862,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-09 00:00:00",225171,2262,0,0.0453194353731522,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-10 00:00:00",225171,2262,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-11 00:00:00",225171,2262,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-12 00:00:00",225171,2262,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-13 00:00:00",225477,2265,0,0.135896718493945,0.13262599469496,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-14 00:00:00",225600,2267,0,0.0545510185074309,0.0883002207505519,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-15 00:00:00",225711,2270,0,0.0492021276595745,0.132333480370534,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-16 00:00:00",225861,2275,0,0.0664566636096601,0.220264317180617,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-17 00:00:00",225861,2275,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-18 00:00:00",225861,2275,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-19 00:00:00",225861,2275,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-20 00:00:00",226307,2281,0,0.197466583429632,0.263736263736264,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-21 00:00:00",226442,2285,0,0.0596534795653692,0.175361683472161,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-22 00:00:00",226606,2284,0,0.0724247268616246,-0.0437636761487965,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-23 00:00:00",226839,2284,0,0.102821637555934,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-24 00:00:00",226839,2284,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-25 00:00:00",226839,2284,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-26 00:00:00",226839,2284,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-27 00:00:00",226839,2284,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-28 00:00:00",227848,2280,0,0.444808873253717,-0.175131348511384,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-29 00:00:00",228086,2280,0,0.104455601980268,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-30 00:00:00",228450,2280,0,0.159588926983682,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-07-31 00:00:00",228450,2280,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-01 00:00:00",228450,2280,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-02 00:00:00",228450,2280,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-03 00:00:00",229443,2281,0,0.434668417596848,0.043859649122807,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-04 00:00:00",229824,2285,0,0.166054314143382,0.175361683472161,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-05 00:00:00",230236,2289,0,0.17926761347814,0.175054704595186,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-06 00:00:00",230630,2289,0,0.171128754842857,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-07 00:00:00",231069,2290,0,0.190348176733296,0.0436871996505024,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-08 00:00:00",231069,2290,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-09 00:00:00",231069,2290,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-10 00:00:00",231916,2287,0,0.366557175562278,-0.131004366812227,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-11 00:00:00",232399,2285,0,0.20826506148778,-0.0874508089199825,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-12 00:00:00",232399,2285,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-13 00:00:00",232399,2285,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-14 00:00:00",232399,2285,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-15 00:00:00",232399,2285,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-16 00:00:00",232399,2285,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-17 00:00:00",235075,2302,0,1.15146794951786,0.74398249452954,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-18 00:00:00",235686,2302,0,0.259917047750718,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-19 00:00:00",236346,2302,0,0.280033604032484,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-20 00:00:00",236755,2302,0,0.173051373833278,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-21 00:00:00",237492,2302,0,0.311292264154928,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-22 00:00:00",237492,2302,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-23 00:00:00",237492,2302,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-24 00:00:00",239102,2312,0,0.677917571960319,0.434404865334492,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-25 00:00:00",240028,2314,0,0.387282415036261,0.0865051903114187,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-26 00:00:00",240804,2316,0,0.323295615511524,0.0864304235090752,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-27 00:00:00",241671,2315,0,0.360043853092141,-0.0431778929188256,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-28 00:00:00",242498,2319,0,0.342200760538087,0.172786177105832,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-29 00:00:00",242498,2319,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-30 00:00:00",242498,2319,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-08-31 00:00:00",244254,2322,0,0.724129683543782,0.129366106080207,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-01 00:00:00",244254,2322,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-02 00:00:00",246218,2339,0,0.804080997649987,0.732127476313523,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-03 00:00:00",247320,2347,0,0.447570851846737,0.342026507054297,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-04 00:00:00",247320,2347,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-05 00:00:00",247320,2347,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-06 00:00:00",247320,2347,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-07 00:00:00",249108,2348,0,0.722950024260068,0.0426075841499787,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-08 00:00:00",250264,2353,0,0.46405575091928,0.212947189097104,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-09 00:00:00",251219,2353,0,0.38159703353259,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-10 00:00:00",252159,2354,0,0.374175520163682,0.0424989375265618,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-11 00:00:00",253080,2356,0,0.365245737808288,0.0849617672047579,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-12 00:00:00",253080,2356,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-13 00:00:00",253080,2356,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-14 00:00:00",253080,2356,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-15 00:00:00",255611,2365,0,1.00007902639482,0.382003395585739,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-16 00:00:00",256906,2368,0,0.506629213922719,0.126849894291755,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-17 00:00:00",257787,2371,0,0.342926984967264,0.126689189189189,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-18 00:00:00",257787,2371,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-19 00:00:00",257787,2371,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-20 00:00:00",257787,2371,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-21 00:00:00",260199,2379,0,0.935656181265929,0.337410375369043,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-22 00:00:00",261080,2382,0,0.338587004561893,0.126103404791929,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-23 00:00:00",261080,2382,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-24 00:00:00",261080,2382,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-25 00:00:00",262475,2405,0,0.534318982687299,0.965575146935348,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-26 00:00:00",262475,2405,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-27 00:00:00",263763,2405,0,0.490713401276312,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-28 00:00:00",265516,2813,0,0.664611791646289,16.964656964657,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-29 00:00:00",265516,2827,0,0,0.497689299680057,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-09-30 00:00:00",266449,2832,0,0.351391253257807,0.176865935620799,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-01 00:00:00",267079,2840,0,0.236442996595971,0.282485875706215,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-02 00:00:00",267079,2840,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-03 00:00:00",267079,2840,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-04 00:00:00",268381,2840,0,0.487496208986854,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-05 00:00:00",269138,2840,0,0.282061695872659,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-06 00:00:00",269942,2841,0,0.298731505770274,0.0352112676056338,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-07 00:00:00",270724,2842,0,0.289691859732832,0.0351988736360436,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-08 00:00:00",271550,2845,0,0.305107785050457,0.105559465165376,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-09 00:00:00",271550,2855,0,0,0.351493848857645,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-10 00:00:00",271550,2855,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-11 00:00:00",271550,2855,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-12 00:00:00",273416,2856,0,0.687166267722335,0.0350262697022767,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-13 00:00:00",274254,2870,0,0.306492670509407,0.490196078431373,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-14 00:00:00",274993,2885,0,0.269458239442269,0.522648083623693,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-15 00:00:00",275694,2897,0,0.254915579669301,0.415944540727903,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-16 00:00:00",275694,2898,0,0,0.0345184673800483,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-17 00:00:00",275694,2905,0,0,0.241545893719807,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-18 00:00:00",276817,2912,0,0.407335669256495,0.240963855421687,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-19 00:00:00",277436,2920,0,0.223613434146024,0.274725274725275,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-20 00:00:00",278174,2924,0,0.266007295376231,0.136986301369863,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-21 00:00:00",278976,2928,0,0.288308756389885,0.136798905608755,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-22 00:00:00",278976,2938,0,0,0.341530054644809,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-23 00:00:00",278976,2938,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-24 00:00:00",278976,2938,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-25 00:00:00",278976,2938,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-26 00:00:00",278976,2941,0,0,0.10211027910143,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-27 00:00:00",282287,2942,0,1.18684044505621,0.0340020401224073,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-28 00:00:00",283153,2954,0,0.306779979240985,0.407885791978246,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-29 00:00:00",283153,2954,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-30 00:00:00",284766,2975,0,0.569656687373964,0.710900473933649,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-10-31 00:00:00",284766,2975,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-11-01 00:00:00",284766,2975,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-11-02 00:00:00",286373,2984,0,0.564322987997163,0.302521008403361,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-11-03 00:00:00",287345,2987,0,0.339417473015962,0.100536193029491,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-11-04 00:00:00",288257,2988,0,0.317388505107101,0.033478406427854,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-11-05 00:00:00",289282,3001,0,0.35558546713523,0.435073627844712,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-11-06 00:00:00",289282,3001,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-11-07 00:00:00",289282,3001,0,0,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-11-08 00:00:00",290794,3001,0,0.522673377534724,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-11-09 00:00:00",292032,3040,0,0.425730929799102,1.29956681106298,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2021-11-10 00:00:00",292990,3042,0,0.32804624150778,0.0657894736842105,0
