"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-22",   16.19,    0.17,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-23",   16.14,    0.18,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-24",   16.28,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-25",   16.43,    0.28,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-26",   16.75,    0.30,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-27",   13.98,    0.28,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-28",   13.98,    0.28,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-29",   17.34,    0.34,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-30",   17.76,    0.32,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-03-31",   17.53,    0.30,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-01",   17.41,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-02",   14.48,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-03",   14.48,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-04",   14.48,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-05",   15.97,    0.12,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-06",   15.29,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-07",   14.54,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-08",   14.63,    0.12,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-09",   18.04,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-10",   18.04,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-11",   18.04,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-12",   17.03,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-13",   17.70,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-14",   19.03,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-15",   19.51,    0.18,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-16",   19.46,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-17",   19.46,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-18",   19.46,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-19",   19.48,    0.17,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-20",   19.26,    0.18,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-21",   18.72,    0.21,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-22",   18.45,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-23",   18.03,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-24",   18.03,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-25",   18.03,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-26",   18.06,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-27",   17.99,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-28",   17.72,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-29",   17.37,    0.17,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-04-30",   17.46,    0.17,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-01",   17.46,    0.17,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-02",   17.46,    0.17,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-03",   15.93,    0.18,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-04",   15.70,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-05",   15.30,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-06",   15.04,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-07",   14.64,    0.18,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-08",   14.64,    0.18,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-09",   14.64,    0.18,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-10",   13.53,    0.13,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-11",   13.14,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-12",   13.18,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-13",   12.63,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-14",   12.04,    0.11,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-15",   12.04,    0.11,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-16",   12.04,    0.11,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-17",   10.49,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-18",   10.39,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-19",    9.68,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-20",    9.39,    0.13,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-21",    8.74,    0.13,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-22",    8.74,    0.13,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-23",    8.74,    0.13,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-24",    8.47,    0.13,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-25",    8.34,    0.13,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-26",    8.20,    0.13,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-27",    7.74,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-28",    7.36,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-29",    7.36,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-30",    7.36,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-05-31",    4.06,    0.12,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-01",    6.19,    0.13,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-02",    5.37,    0.11,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-03",    4.87,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-04",    4.79,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-05",    4.79,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-06",    4.79,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-07",    6.55,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-08",    4.12,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-09",    4.50,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-10",    4.47,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-11",    4.13,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-12",    4.13,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-13",    4.13,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-14",    4.03,    0.13,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-15",    4.00,    0.11,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-16",    3.71,    0.11,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-17",    3.57,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-18",    3.29,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-19",    3.29,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-20",    3.29,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-21",    2.67,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-22",    2.59,    0.12,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-23",    2.77,    0.11,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-24",    2.81,    0.12,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-25",    3.04,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-26",    3.04,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-27",    3.04,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-28",    3.16,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-29",    3.24,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-06-30",    2.90,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-01",    2.77,    0.04,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-02",    2.75,    0.03,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-03",    2.75,    0.03,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-04",    2.75,    0.03,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-05",    1.57,    0.02,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-06",    3.22,    0.04,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-07",    3.50,    0.03,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-08",    3.96,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-09",    4.19,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-10",    4.19,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-11",    4.19,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-12",    6.73,    0.09,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-13",    5.44,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-14",    6.23,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-15",    6.76,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-16",    7.41,    0.05,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-17",    7.41,    0.05,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-18",    7.41,    0.05,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-19",    8.89,    0.05,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-20",    9.34,    0.05,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-21",    9.94,    0.05,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-22",   11.00,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-23",   12.33,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-24",   12.33,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-25",   12.33,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-26",   15.73,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-27",   16.73,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-28",   18.36,    0.08,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-29",   20.36,    0.08,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-30",   21.99,    0.09,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-07-31",   21.99,    0.09,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-01",   21.99,    0.09,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-02",   26.32,    0.12,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-03",   27.12,    0.12,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-04",   28.18,    0.13,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-05",   29.63,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-06",   31.41,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-07",   31.41,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-08",   31.41,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-09",   41.19,    0.12,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-10",   42.27,    0.12,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-11",   44.39,    0.12,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-12",   46.52,    0.11,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-13",   49.41,    0.12,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-14",   49.41,    0.12,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-15",   49.41,    0.12,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-16",   48.32,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-17",   49.12,    0.17,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-18",   49.52,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-19",   51.05,    0.27,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-20",   51.05,    0.32,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-21",   51.05,    0.32,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-22",   51.05,    0.32,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-23",   53.67,    0.33,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-24",   55.10,    0.35,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-25",   56.29,    0.35,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-26",   58.47,    0.36,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-27",   60.48,    0.35,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-28",   60.48,    0.35,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-29",   60.48,    0.35,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-30",   63.32,    0.40,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-08-31",   64.31,    0.43,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-01",   65.83,    0.43,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-02",   64.85,    0.48,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-03",   65.51,    0.53,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-04",   65.51,    0.53,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-05",   65.51,    0.53,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-06",   39.62,    0.40,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-07",   66.64,    0.49,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-08",   63.24,    0.50,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-09",   61.05,    0.52,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-10",   57.35,    0.50,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-11",   57.35,    0.50,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-12",   57.35,    0.50,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-13",   89.89,    0.73,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-14",   62.07,    0.65,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-15",   65.51,    0.70,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-16",   66.69,    0.70,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-17",   69.46,    0.74,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-18",   69.46,    0.74,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-19",   69.46,    0.74,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-20",   58.47,    0.72,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-21",   57.95,    0.69,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-22",   56.61,    0.73,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-23",   54.96,    0.67,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-24",   52.10,    0.67,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-25",   52.10,    0.67,    0.00,    0.00,10488084
"MOV_AVG_NORM: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-09-26",   52.10,    0.67,    0.00,    0.00,10488084
