"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-05 00:00:00",34082,2365,27247,0.406551967947207,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-06 00:00:00",34461,2365,27247,1.11202394225691,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-07 00:00:00",34461,2365,27247,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-08 00:00:00",34461,2365,27247,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-09 00:00:00",34461,2365,27247,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-10 00:00:00",34889,2446,27949,1.24198369170947,3.42494714587738,2.57643043270819
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-11 00:00:00",34889,2446,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-12 00:00:00",34889,2446,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-13 00:00:00",34889,2446,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-14 00:00:00",34889,2446,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-15 00:00:00",34889,2446,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-16 00:00:00",34889,2446,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-17 00:00:00",34889,2446,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-18 00:00:00",34889,2446,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-19 00:00:00",34889,2446,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-20 00:00:00",34889,2568,27949,0,4.98773507767784,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-21 00:00:00",34889,2568,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-22 00:00:00",34889,2568,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-23 00:00:00",34889,2568,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-24 00:00:00",34889,2600,27949,0,1.24610591900312,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-25 00:00:00",34889,2600,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-26 00:00:00",34889,2600,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-27 00:00:00",34889,2600,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-28 00:00:00",35289,2600,27949,1.14649316403451,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-29 00:00:00",35289,2600,27949,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-30 00:00:00",35289,2630,29270,0,1.15384615384615,4.72646606318652
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-05-31 00:00:00",35495,2631,29307,0.583751310606705,0.0380228136882129,0.126409292791254
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-01 00:00:00",35512,2662,29364,0.0478940695872658,1.17825921702775,0.194492783294094
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-02 00:00:00",35537,2662,29364,0.0703987384546069,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-03 00:00:00",35656,2662,29364,0.334862256239975,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-04 00:00:00",35656,2662,29364,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-05 00:00:00",35656,2662,29364,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-06 00:00:00",35656,2697,29716,0,1.31480090157776,1.19874676474595
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-07 00:00:00",36004,2697,29716,0.975992820282701,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-08 00:00:00",36004,2711,29812,0,0.519095291064145,0.323058285098937
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-09 00:00:00",36122,2719,29841,0.327741362070881,0.295094061232018,0.0972762645914397
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-10 00:00:00",36203,2719,29841,0.224240075300371,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-11 00:00:00",36203,2719,29841,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-12 00:00:00",36203,2719,29841,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-13 00:00:00",36203,2732,29994,0,0.47811695476278,0.512717402231829
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-14 00:00:00",36304,2732,29994,0.278982404773085,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-15 00:00:00",36304,2732,29994,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-16 00:00:00",36304,2737,30062,0,0.183016105417277,0.22671200906848
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-17 00:00:00",36347,2737,30062,0.118444248567651,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-18 00:00:00",36347,2737,30062,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-19 00:00:00",36347,2737,30062,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-20 00:00:00",36347,2737,30062,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-21 00:00:00",36347,2737,30062,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-22 00:00:00",36347,2748,30370,0,0.401899890390939,1.02454926485264
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-23 00:00:00",36522,2750,30404,0.481470272649737,0.0727802037845706,0.111952584787619
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-24 00:00:00",36558,2750,30423,0.098570724494825,0,0.0624917773977108
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-25 00:00:00",36574,2750,30423,0.0437660703539581,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-26 00:00:00",36574,2750,30423,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-27 00:00:00",36574,2754,30487,0,0.145454545454545,0.210367156427703
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-28 00:00:00",36620,2754,30487,0.125772406627659,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-29 00:00:00",36620,2754,30516,0,0,0.0951225112342966
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-06-30 00:00:00",36658,2754,30516,0.103768432550519,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-01 00:00:00",36658,2760,30543,0,0.217864923747277,0.0884781753834054
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-02 00:00:00",36658,2760,30543,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-03 00:00:00",36658,2760,30543,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-04 00:00:00",36658,2760,30543,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-05 00:00:00",36709,2760,30608,0.139123792896503,0,0.212814720230495
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-06 00:00:00",36799,2760,30647,0.245171483832303,0,0.127417668583377
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-07 00:00:00",36805,2760,30647,0.0163047908910568,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-08 00:00:00",36805,2760,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-09 00:00:00",36805,2760,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-10 00:00:00",36805,2760,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-11 00:00:00",36805,2760,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-12 00:00:00",36805,2760,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-13 00:00:00",36805,2760,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-14 00:00:00",36805,2774,30647,0,0.507246376811594,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-15 00:00:00",36986,2774,30647,0.491781008015215,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-16 00:00:00",36986,2776,30647,0,0.0720980533525595,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-17 00:00:00",36986,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-18 00:00:00",36986,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-19 00:00:00",37138,2776,30647,0.410966311577354,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-20 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-21 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-22 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-23 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-24 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-25 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-26 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-27 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-28 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-29 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-30 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-07-31 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-01 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-02 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-03 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-04 00:00:00",37138,2776,30647,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-05 00:00:00",37138,2776,0,0,0,-100
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-06 00:00:00",37138,2776,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-07 00:00:00",37138,2776,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-08 00:00:00",37138,2776,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-09 00:00:00",37138,2776,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-10 00:00:00",37528,2776,0,1.05013732565028,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-11 00:00:00",37528,2776,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-12 00:00:00",37532,2803,0,0.0106587081645705,0.972622478386167,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-13 00:00:00",37543,2804,0,0.0293083235638921,0.0356760613628255,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-14 00:00:00",37543,2804,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-15 00:00:00",37543,2813,0,0,0.320970042796006,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-16 00:00:00",37556,2816,0,0.034626961084623,0.106647707074298,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-17 00:00:00",37556,2816,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-18 00:00:00",37616,2818,0,0.15976142294174,0.0710227272727273,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-19 00:00:00",37616,2820,0,0,0.07097232079489,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-20 00:00:00",37620,2820,0,0.0106337728626117,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-21 00:00:00",37620,2820,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-22 00:00:00",37620,2822,0,0,0.0709219858156028,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-23 00:00:00",37639,2826,0,0.0505050505050505,0.141743444365698,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-24 00:00:00",37648,2828,0,0.0239113685273254,0.0707714083510262,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-25 00:00:00",37662,2828,0,0.0371865703357416,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-26 00:00:00",37698,2831,0,0.095587063884021,0.106082036775106,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-27 00:00:00",37699,2831,0,0.00265266061860046,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-28 00:00:00",37699,2831,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-29 00:00:00",37699,2831,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-30 00:00:00",37708,2831,0,0.0238733122894506,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-08-31 00:00:00",37709,2831,0,0.00265195714437255,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-01 00:00:00",37709,2837,0,0,0.211939244083363,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-02 00:00:00",37711,2837,0,0.00530377363494126,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-03 00:00:00",37886,2837,0,0.464055580599825,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-04 00:00:00",37886,2837,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-05 00:00:00",37886,2837,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-06 00:00:00",37873,2837,0,-0.0343134667159373,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-07 00:00:00",37875,2837,0,0.00528080690729543,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-08 00:00:00",37877,2837,0,0.00528052805280528,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-09 00:00:00",37931,2837,0,0.142566729149616,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-10 00:00:00",37931,2837,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-11 00:00:00",37931,2837,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-12 00:00:00",37931,2837,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-13 00:00:00",37951,2837,0,0.0527273206612006,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-14 00:00:00",37951,2873,0,0,1.26894606979203,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-15 00:00:00",37951,2875,0,0,0.0696136442742778,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-16 00:00:00",37995,2875,0,0.115938973940081,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-17 00:00:00",37995,2875,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-18 00:00:00",37995,2875,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-19 00:00:00",37995,2878,0,0,0.104347826086957,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-20 00:00:00",38041,2879,0,0.121068561652849,0.0347463516330785,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-21 00:00:00",38042,2879,0,0.0026287426723798,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-22 00:00:00",38050,2881,0,0.0210293885705273,0.069468565474123,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-23 00:00:00",38077,2894,0,0.0709592641261498,0.451232211037834,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-24 00:00:00",38077,2894,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-25 00:00:00",38077,2894,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-26 00:00:00",38077,2894,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-27 00:00:00",38201,2900,0,0.325655907765843,0.207325501036628,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-28 00:00:00",38217,2900,0,0.0418837203214576,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-29 00:00:00",38245,2901,0,0.0732658241096894,0.0344827586206897,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-09-30 00:00:00",38283,2902,0,0.0993593933847562,0.0344708721130645,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-01 00:00:00",38283,2902,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-02 00:00:00",38283,2904,0,0,0.0689179875947622,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-03 00:00:00",38283,2906,0,0,0.068870523415978,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-04 00:00:00",38345,2909,0,0.161951780163519,0.103234686854783,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-05 00:00:00",38632,2909,0,0.748467857608554,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-06 00:00:00",38665,2909,0,0.0854214123006834,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-07 00:00:00",38670,2909,0,0.0129315918789603,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-08 00:00:00",38746,2951,0,0.196534781484355,1.44379511859746,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-09 00:00:00",38824,2951,0,0.201311103081608,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-10 00:00:00",38824,2951,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-11 00:00:00",38827,2953,0,0.00772717906449619,0.0677736360555744,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-12 00:00:00",38884,2955,0,0.146805058335694,0.0677277345072807,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-13 00:00:00",39119,2976,0,0.604361691184034,0.710659898477157,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-14 00:00:00",39416,2976,0,0.759221861499527,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-15 00:00:00",39416,2976,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-16 00:00:00",39550,3038,0,0.339963466612543,2.08333333333333,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-17 00:00:00",39550,3038,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-18 00:00:00",39839,3038,0,0.730720606826802,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-19 00:00:00",39839,3038,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-20 00:00:00",39839,3038,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-21 00:00:00",40084,3038,0,0.614975275483822,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-22 00:00:00",40084,3038,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-23 00:00:00",40238,3099,0,0.384193194291987,2.00789993416722,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-24 00:00:00",40238,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-25 00:00:00",40433,3099,0,0.484616531636761,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-26 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-27 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-28 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-29 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-30 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-10-31 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-01 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-02 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-03 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-04 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-05 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-06 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-07 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-08 00:00:00",40433,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-09 00:00:00",41019,3099,0,1.44931120619296,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-10 00:00:00",41019,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-11 00:00:00",41093,3099,0,0.180404202930349,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-12 00:00:00",41093,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-13 00:00:00",41093,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-14 00:00:00",41093,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-15 00:00:00",41309,3099,0,0.525636969800209,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-16 00:00:00",41309,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-17 00:00:00",41351,3099,0,0.101672758962938,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-18 00:00:00",41558,3099,0,0.500592488694348,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-19 00:00:00",41558,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-20 00:00:00",41558,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-21 00:00:00",41558,3099,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-22 00:00:00",41822,3103,0,0.635256749602965,0.129073894804776,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-23 00:00:00",41890,3114,0,0.162593850126728,0.354495649371576,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-24 00:00:00",41959,3114,0,0.164717116256863,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-25 00:00:00",42056,3114,0,0.231178054767749,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-26 00:00:00",42056,3114,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-27 00:00:00",42056,3114,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-28 00:00:00",42056,3114,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-29 00:00:00",42826,3141,0,1.83089214380826,0.867052023121387,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-11-30 00:00:00",43084,3159,0,0.602437771447252,0.573065902578797,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-01 00:00:00",43229,3159,0,0.336551852195711,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-02 00:00:00",43489,3164,0,0.601448101968586,0.158277936055714,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-03 00:00:00",43489,3164,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-04 00:00:00",43489,3164,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-05 00:00:00",43489,3164,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-06 00:00:00",44170,3200,0,1.5659132194348,1.1378002528445,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-07 00:00:00",44170,3200,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-08 00:00:00",44406,3201,0,0.534299298166176,0.03125,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-09 00:00:00",44406,3206,0,0,0.156201187129022,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-10 00:00:00",44529,3208,0,0.27698959600054,0.0623830318153462,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-11 00:00:00",44529,3208,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-12 00:00:00",44529,3208,0,0,0,0
