"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-20",  826.86,    4.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-21",  796.57,    4.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-22",  761.71,    4.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-23",  761.29,    5.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-24",  730.29,    7.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-25",  711.57,    7.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-26",  712.00,    7.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-27",  713.29,    9.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-28",  718.00,   14.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-29",  727.14,   14.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-04-30",  720.00,   14.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-01",  735.43,   13.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-02",  737.00,   13.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-03",  733.86,   13.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-04",  717.29,   12.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-05",  710.29,    8.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-06",  694.43,   10.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-07",  680.00,   10.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-08",  661.86,   11.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-09",  642.14,   12.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-10",  618.86,   12.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-11",  583.00,   12.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-12",  567.00,   13.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-13",  535.29,   13.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-14",  513.57,   11.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-15",  512.14,    8.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-16",  498.29,    8.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-17",  486.14,    8.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-18",  484.00,    8.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-19",  462.71,    6.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-20",  462.43,    4.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-21",  443.43,    5.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-22",  405.57,    5.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-23",  393.43,    5.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-24",  398.14,    5.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-25",  380.14,    4.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-26",  358.86,    4.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-27",  327.57,   11.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-28",  299.14,   12.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-29",  248.14,   11.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-30",  225.86,   11.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-05-31",  261.29,   15.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-01",  208.14,   16.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-02",  193.00,   18.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-03",  171.57,   15.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-04",  163.86,   17.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-05",  163.86,   17.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-06",  163.86,   17.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-07",  146.86,   15.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-08",  167.14,   15.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-09",  148.71,   14.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-10",  147.43,   12.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-11",  132.14,    8.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-12",  132.14,    8.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-13",  132.14,    8.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-14",  118.29,    7.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-15",  108.00,    6.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-16",   94.57,    6.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-17",   82.86,    5.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-18",   85.43,    4.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-19",   85.43,    4.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-20",   85.43,    4.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-21",   77.71,    7.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-22",   75.00,    6.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-23",   86.57,    5.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-24",   90.71,    6.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-25",   82.71,    7.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-26",   82.71,    7.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-27",   82.71,    7.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-28",   82.29,    6.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-29",   85.71,    8.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-06-30",   82.00,    7.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-01",   79.14,    6.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-02",   86.71,    5.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-03",   86.71,    5.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-04",   86.71,    5.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-05",   87.43,    5.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-06",   73.86,    2.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-07",   87.14,    3.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-08",  102.71,    3.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-09",  106.43,    6.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-10",  106.43,    6.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-11",  106.43,    6.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-12",  133.71,    5.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-13",  161.71,    6.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-14",  165.29,    6.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-15",  163.57,    5.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-16",  174.57,    3.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-17",  174.57,    3.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-18",  174.57,    3.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-19",  186.86,    3.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-20",  223.29,    4.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-21",  254.14,    4.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-22",  279.71,    5.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-23",  321.57,    4.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-24",  321.57,    4.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-25",  321.57,    4.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-26",  398.43,    5.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-27",  482.29,   -5.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-28",  550.00,    7.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-29",  635.86,    7.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-30",  731.57,    7.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-07-31",  731.57,    7.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-01",  731.57,    7.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-02",  892.00,    6.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-03",  962.43,   16.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-04", 1024.43,    2.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-05", 1131.43,    2.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-06", 1149.57,    1.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-07", 1149.57,    1.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-08", 1149.57,    1.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-09", 1213.71,    1.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-10", 1242.14,    1.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-11", 1274.43,    1.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-12", 1257.57,    1.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-13", 1373.14,    3.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-14", 1373.14,    3.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-15", 1373.14,    3.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-16", 1363.71,    2.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-17", 1391.29,    3.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-18", 1409.29,    5.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-19", 1430.71,    5.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-20", 1391.86,    6.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-21", 1391.86,    6.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-22", 1391.86,    6.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-23", 1512.00,    7.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-24", 1595.71,   10.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-25", 1639.71,    9.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-26", 1709.43,   10.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-27", 1821.86,   10.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-28", 1821.86,   10.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-29", 1821.86,   10.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-30", 1928.29,   10.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-08-31", 1925.71,    8.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-01", 1972.86,   11.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-02", 2031.14,   11.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-03", 1983.14,   11.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-04", 1983.14,   11.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-05", 1983.14,   11.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-06", 2042.57,   13.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-07", 1803.71,   10.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-08", 1833.71,    8.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-09", 1751.43,   11.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-10", 1819.57,   13.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-11", 1819.57,   13.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-12", 1819.57,   13.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-13", 1743.71,   13.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-14", 1976.43,   15.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-15", 2177.00,   15.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-16", 2446.14,   13.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-17", 2557.14,   12.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-18", 2557.14,   12.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-19", 2557.14,   12.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-20", 3122.00,   11.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-21", 3347.14,   12.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-22", 3251.29,   12.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-23", 3178.71,   13.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-24", 3134.00,   13.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-25", 3134.00,   13.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-26", 3134.00,   13.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-27", 2962.86,   14.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-28", 2893.00,   16.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-29", 2908.29,   16.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-09-30", 2799.29,   16.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-01", 2911.00,   15.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-02", 2911.00,   15.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-03", 2911.00,   15.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-04", 2890.29,   17.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-05", 3064.86,   15.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-06", 2975.00,   14.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-07", 3047.00,   14.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-08", 2981.43,   15.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-09", 2981.43,   15.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-10", 2981.43,   15.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-11", 2867.29,   17.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-12", 2652.29,   20.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-13", 2675.14,   22.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-14", 2632.71,   21.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-15", 2123.57,   19.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-16", 2878.57,   22.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-17", 2878.57,   22.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-18", 2462.86,   15.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-19", 2270.14,   11.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-20", 2213.86,   11.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-21", 2168.29,   12.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-22", 2512.86,   16.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-23", 1757.86,   13.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-24", 1757.86,   13.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-25", 1996.43,   19.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-26", 2135.57,   23.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-27", 2102.43,   23.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-28", 2097.86,   23.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-29", 2135.00,   22.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-30", 2135.00,   22.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-10-31", 2135.00,   22.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-01", 2173.86,   18.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-02", 2237.86,   17.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-03", 2258.29,   17.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-04", 2368.71,   19.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-05", 2455.71,   18.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-06", 2455.71,   18.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-07", 2455.71,   18.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-08", 2571.86,   20.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-09", 2650.29,   19.29,    0.00,    0.00,5822434
