"Wisconsin","2022-01-01",10, 17.728090,  0.247910,53, 19.948945,  0.376830
"Wisconsin","2022-01-02",10, 17.728090,  0.247910,53, 19.948945,  0.376830
"Wisconsin","2022-01-03",10, 18.007720,  0.249230,53, 20.104300,  0.377440
"Wisconsin","2022-01-04",10, 18.221710,  0.249580,53, 20.242215,  0.379585
"Wisconsin","2022-01-05",10, 18.454010,  0.251040,53, 20.428447,  0.382321
"Wisconsin","2022-01-06",10, 18.693870,  0.256890,53, 20.640896,  0.385362
"Wisconsin","2022-01-07",10, 18.913000,  0.257230,53, 20.865194,  0.386064
"Wisconsin","2022-01-08",10, 18.913000,  0.257230,53, 20.865194,  0.386064
"Wisconsin","2022-01-09",10, 18.913000,  0.257230,53, 20.865194,  0.386064
"Wisconsin","2022-01-10",10, 19.485170,  0.258300,53, 21.274447,  0.388189
"Wisconsin","2022-01-11",10, 19.775220,  0.258720,53, 21.517191,  0.389228
"Wisconsin","2022-01-12",10, 20.120220,  0.259110,53, 21.763119,  0.390447
"Wisconsin","2022-01-13",10, 20.446010,  0.260030,53, 22.059560,  0.391696
"Wisconsin","2022-01-14",10, 20.964160,  0.260860,53, 22.462779,  0.392977
"Wisconsin","2022-01-15",10, 20.964160,  0.260860,53, 22.462779,  0.392977
"Wisconsin","2022-01-16",10, 20.964160,  0.260860,53, 22.462779,  0.392977
"Wisconsin","2022-01-17",10, 22.056520,  0.261630,53, 23.150077,  0.394866
"Wisconsin","2022-01-18",10, 22.659100,  0.261810,53, 23.410770,  0.395742
"Wisconsin","2022-01-19",10, 22.967620,  0.262690,53, 23.678445,  0.399272
"Wisconsin","2022-01-20",10, 23.337640,  0.263150,53, 23.954508,  0.400428
"Wisconsin","2022-01-21",10, 23.650110,  0.265170,53, 24.200143,  0.403081
"Wisconsin","2022-01-22",10, 23.650110,  0.265170,53, 24.200143,  0.403081
"Wisconsin","2022-01-23",10, 23.650110,  0.265170,53, 24.200143,  0.403081
"Wisconsin","2022-01-24",10, 24.102870,  0.265620,53, 24.649247,  0.403243
"Wisconsin","2022-01-25",10, 24.316880,  0.266710,53, 24.794209,  0.405247
"Wisconsin","2022-01-26",10, 24.529940,  0.268380,53, 24.956400,  0.406575
"Wisconsin","2022-01-27",10, 24.736630,  0.268610,53, 25.137008,  0.406936
"Wisconsin","2022-01-28",10, 24.905500,  0.269530,53, 25.288247,  0.410483
"Wisconsin","2022-01-29",10, 24.905500,  0.269530,53, 25.288247,  0.410483
"Wisconsin","2022-01-30",10, 24.905500,  0.269530,53, 25.288247,  0.410483
"Wisconsin","2022-01-31",10, 25.186310,  0.270100,53, 25.526762,  0.413087
"Wisconsin","2022-02-01",10, 25.325900,  0.272300,53, 25.608236,  0.415187
"Wisconsin","2022-02-02",10, 25.434940,  0.275020,53, 25.712421,  0.416568
"Wisconsin","2022-02-03",10, 25.553930,  0.275170,53, 25.804587,  0.417587
"Wisconsin","2022-02-04",10, 25.630430,  0.276080,53, 25.873708,  0.419800
"Wisconsin","2022-02-05",10, 25.630430,  0.276080,53, 25.873708,  0.419800
"Wisconsin","2022-02-06",10, 25.630430,  0.276080,53, 25.873708,  0.419800
"Wisconsin","2022-02-07",10, 25.808380,  0.278830,53, 26.003987,  0.421355
"Wisconsin","2022-02-08",10, 25.868730,  0.279420,53, 26.048325,  0.422994
"Wisconsin","2022-02-09",10, 25.943050,  0.282460,53, 26.104587,  0.423809
"Wisconsin","2022-02-10",10, 26.021380,  0.283310,53, 26.160738,  0.425130
"Wisconsin","2022-02-11",10, 26.078040,  0.283980,53, 26.205345,  0.426085
"Wisconsin","2022-02-12",10, 26.078040,  0.283980,53, 26.205345,  0.426085
"Wisconsin","2022-02-13",10, 26.078040,  0.283980,53, 26.205345,  0.426085
"Wisconsin","2022-02-14",10, 26.175580,  0.285380,53, 26.276332,  0.427006
"Wisconsin","2022-02-15",10, 26.210660,  0.285530,53, 26.305325,  0.429379
"Wisconsin","2022-02-16",10, 26.259590,  0.285610,53, 26.340408,  0.430753
"Wisconsin","2022-02-17",10, 26.292460,  0.286010,53, 26.375853,  0.432825
"Wisconsin","2022-02-18",10, 26.335530,  0.285840,53, 26.403794,  0.433421
"Wisconsin","2022-02-19",10, 26.335530,  0.285840,53, 26.403794,  0.433421
"Wisconsin","2022-02-20",10, 26.335530,  0.285840,53, 26.403794,  0.433421
"Wisconsin","2022-02-21",10, 26.395930,  0.285910,53, 26.446191,  0.434032
"Wisconsin","2022-02-22",10, 26.418220,  0.286100,53, 26.461368,  0.434998
"Wisconsin","2022-02-23",10, 26.435960,  0.287920,53, 26.483734,  0.436536
"Wisconsin","2022-02-24",10, 26.460950,  0.289020,53, 26.499951,  0.439096
"Wisconsin","2022-02-25",10, 26.485070,  0.289320,53, 26.513942,  0.441081
"Wisconsin","2022-02-26",10, 26.485070,  0.289320,53, 26.513942,  0.441081
"Wisconsin","2022-02-27",10, 26.485070,  0.289320,53, 26.513942,  0.441081
"Wisconsin","2022-02-28",10, 26.527140,  0.289570,53, 26.539858,  0.442166
"Wisconsin","2022-03-01",10, 26.539980,  0.290350,53, 26.551692,  0.443551
"Wisconsin","2022-03-02",10, 26.567020,  0.290570,53, 26.564017,  0.444715
"Wisconsin","2022-03-03",10, 26.577460,  0.290830,53, 26.572738,  0.446426
"Wisconsin","2022-03-04",10, 26.593030,  0.290920,53, 26.580360,  0.448351
"Wisconsin","2022-03-05",10, 26.593030,  0.290920,53, 26.580360,  0.448351
"Wisconsin","2022-03-06",10, 26.593030,  0.290920,53, 26.580360,  0.448351
"Wisconsin","2022-03-07",10, 26.620830,  0.291120,53, 26.598070,  0.448757
"Wisconsin","2022-03-08",10, 26.638130,  0.293240,53, 26.605170,  0.449715
"Wisconsin","2022-03-09",10, 26.649910,  0.294420,53, 26.612653,  0.450992
"Wisconsin","2022-03-10",10, 26.665800,  0.295560,53, 26.621162,  0.452672
"Wisconsin","2022-03-11",10, 26.683020,  0.295820,53, 26.627272,  0.455168
"Wisconsin","2022-03-12",10, 26.683020,  0.295820,53, 26.627272,  0.455168
"Wisconsin","2022-03-13",10, 26.683020,  0.295820,53, 26.627272,  0.455168
"Wisconsin","2022-03-14",10, 26.697740,  0.296340,53, 26.636374,  0.456542
"Wisconsin","2022-03-15",10, 26.720510,  0.297060,53, 26.644226,  0.457887
"Wisconsin","2022-03-16",10, 26.729980,  0.297420,53, 26.651181,  0.459279
"Wisconsin","2022-03-17",10, 26.743750,  0.297600,53, 26.658664,  0.460649
"Wisconsin","2022-03-18",10, 26.750740,  0.298220,53, 26.663181,  0.462717
"Wisconsin","2022-03-19",10, 26.750740,  0.298220,53, 26.663181,  0.462717
"Wisconsin","2022-03-20",10, 26.750740,  0.298220,53, 26.663181,  0.462717
"Wisconsin","2022-03-21",10, 26.770350,  0.299020,53, 26.673645,  0.463847
"Wisconsin","2022-03-22",10, 26.780370,  0.305030,53, 26.680096,  0.464604
"Wisconsin","2022-03-23",10, 26.793650,  0.305490,53, 26.685023,  0.466540
"Wisconsin","2022-03-24",10, 26.804750,  0.306020,53, 26.690277,  0.467258
"Wisconsin","2022-03-25",10, 26.817250,  0.307270,53, 26.695360,  0.469025
"Wisconsin","2022-03-26",10, 26.817250,  0.307270,53, 26.695360,  0.469025
"Wisconsin","2022-03-27",10, 26.817250,  0.307270,53, 26.695360,  0.469025
"Wisconsin","2022-03-28",10, 26.835450,  0.308290,53, 26.706117,  0.471536
"Wisconsin","2022-03-29",10, 26.846700,  0.308320,53, 26.713040,  0.471642
"Wisconsin","2022-03-30",10, 26.856540,  0.308740,53, 26.721132,  0.471704
"Wisconsin","2022-03-31",10, 26.866080,  0.310240,53, 26.728191,  0.471713
"Wisconsin","2022-04-01",10, 26.875150,  0.310310,53, 26.734055,  0.472255
"Wisconsin","2022-04-02",10, 26.875150,  0.310310,53, 26.734055,  0.472255
"Wisconsin","2022-04-03",10, 26.875150,  0.310310,53, 26.734055,  0.472255
"Wisconsin","2022-04-04",10, 26.892030,  0.310310,53, 26.742870,  0.472192
"Wisconsin","2022-04-05",10, 26.903600,  0.310570,53, 26.751364,  0.472864
"Wisconsin","2022-04-06",10, 26.917160,  0.310570,53, 26.760526,  0.472891
"Wisconsin","2022-04-07",10, 26.929370,  0.310610,53, 26.768745,  0.472974
"Wisconsin","2022-04-08",10, 26.955870,  0.310670,53, 26.782519,  0.473019
"Wisconsin","2022-04-09",10, 26.955870,  0.310670,53, 26.782519,  0.473019
"Wisconsin","2022-04-10",10, 26.955870,  0.310670,53, 26.782519,  0.473019
"Wisconsin","2022-04-11",10, 26.976140,  0.310720,53, 26.797191,  0.473519
"Wisconsin","2022-04-12",10, 26.990360,  0.311240,53, 26.806913,  0.474287
"Wisconsin","2022-04-13",10, 27.005760,  0.311270,53, 26.817343,  0.474515
"Wisconsin","2022-04-14",10, 27.026440,  0.311440,53, 26.827055,  0.474579
"Wisconsin","2022-04-15",10, 27.040950,  0.312150,53, 26.835917,  0.474657
"Wisconsin","2022-04-16",10, 27.040950,  0.312150,53, 26.835917,  0.474657
"Wisconsin","2022-04-17",10, 27.040950,  0.312150,53, 26.835917,  0.474657
"Wisconsin","2022-04-18",10, 27.075020,  0.312190,53, 26.853591,  0.474657
"Wisconsin","2022-04-19",10, 27.083710,  0.312190,53, 26.861238,  0.474881
"Wisconsin","2022-04-20",10, 27.109870,  0.312200,53, 26.880372,  0.474938
"Wisconsin","2022-04-21",10, 27.142300,  0.312200,53, 26.895379,  0.475102
"Wisconsin","2022-04-22",10, 27.164230,  0.312200,53, 26.910575,  0.475102
"Wisconsin","2022-04-23",10, 27.164230,  0.312200,53, 26.910575,  0.475102
"Wisconsin","2022-04-24",10, 27.164230,  0.312200,53, 26.910575,  0.475102
"Wisconsin","2022-04-25",10, 27.211950,  0.312220,53, 26.940908,  0.475130
"Wisconsin","2022-04-26",10, 27.233000,  0.312220,53, 26.957521,  0.475277
"Wisconsin","2022-04-27",10, 27.269140,  0.312220,53, 26.976415,  0.475300
"Wisconsin","2022-04-28",10, 27.299510,  0.312220,53, 26.994370,  0.475306
"Wisconsin","2022-04-29",10, 27.331430,  0.312220,53, 27.015951,  0.475455
"Wisconsin","2022-04-30",10, 27.331430,  0.312220,53, 27.015951,  0.475455
"Wisconsin","2022-05-01",10, 27.331430,  0.312220,53, 27.015951,  0.475455
"Wisconsin","2022-05-02",10, 27.404000,  0.312220,53, 27.056179,  0.475589
"Wisconsin","2022-05-03",10, 27.463000,  0.312270,53, 27.073153,  0.475825
"Wisconsin","2022-05-04",10, 27.545150,  0.312670,53, 27.103732,  0.476536
"Wisconsin","2022-05-05",10, 27.606760,  0.312910,53, 27.134825,  0.476694
"Wisconsin","2022-05-06",10, 27.664940,  0.313330,53, 27.162666,  0.476862
"Wisconsin","2022-05-07",10, 27.664940,  0.313330,53, 27.162666,  0.476862
"Wisconsin","2022-05-08",10, 27.664940,  0.313330,53, 27.162666,  0.476862
"Wisconsin","2022-05-09",10, 27.770330,  0.313460,53, 27.218796,  0.476975
"Wisconsin","2022-05-10",10, 27.822460,  0.314290,53, 27.250479,  0.477772
"Wisconsin","2022-05-11",10, 27.889590,  0.315130,53, 27.288368,  0.478104
"Wisconsin","2022-05-12",10, 27.958580,  0.315160,53, 27.328742,  0.478313
"Wisconsin","2022-05-13",10, 28.021140,  0.315180,53, 27.366234,  0.478338
"Wisconsin","2022-05-14",10, 28.021140,  0.315180,53, 27.366234,  0.478338
"Wisconsin","2022-05-15",10, 28.021140,  0.315180,53, 27.366234,  0.478338
"Wisconsin","2022-05-16",10, 28.112740,  0.315280,53, 27.431855,  0.478387
"Wisconsin","2022-05-17",10, 28.154820,  0.315280,53, 27.460634,  0.478555
"Wisconsin","2022-05-18",10, 28.201240,  0.315480,53, 27.494358,  0.478764
"Wisconsin","2022-05-19",10, 28.255170,  0.315510,53, 27.525902,  0.479043
"Wisconsin","2022-05-20",10, 28.299860,  0.315600,53, 27.556194,  0.479225
"Wisconsin","2022-05-21",10, 28.299860,  0.315600,53, 27.556194,  0.479225
"Wisconsin","2022-05-22",10, 28.497620,  0.318390,53, 27.671481,  0.481025
"Wisconsin","2022-05-23",10, 28.299860,  0.315600,53, 27.556194,  0.479225
"Wisconsin","2022-05-24",10, 28.439180,  0.315560,53, 27.638991,  0.479492
"Wisconsin","2022-05-25",10, 28.497620,  0.318390,53, 27.671481,  0.481025
"Wisconsin","2022-05-26",10, 28.544070,  0.318400,53, 27.706068,  0.481183
"Wisconsin","2022-05-27",10, 28.595100,  0.318400,53, 27.736166,  0.481509
"Wisconsin","2022-05-28",10, 28.595100,  0.318400,53, 27.736166,  0.481509
"Wisconsin","2022-05-29",10, 28.595100,  0.318400,53, 27.736166,  0.481509
"Wisconsin","2022-05-30",10, 28.674220,  0.318530,53, 27.794864,  0.481579
"Wisconsin","2022-05-31",10, 28.687880,  0.318530,53, 27.807791,  0.481579
"Wisconsin","2022-06-01",10, 28.745790,  0.319780,53, 27.836343,  0.481913
"Wisconsin","2022-06-02",10, 28.800970,  0.320000,53, 27.873679,  0.482236
"Wisconsin","2022-06-03",10, 28.848180,  0.319810,53, 27.911251,  0.482177
"Wisconsin","2022-06-04",10, 28.848180,  0.319810,53, 27.911251,  0.482177
"Wisconsin","2022-06-05",10, 28.848180,  0.319810,53, 27.911251,  0.482177
"Wisconsin","2022-06-06",10, 28.928280,  0.319900,53, 27.971930,  0.482815
"Wisconsin","2022-06-07",10, 28.967010,  0.319920,53, 28.000906,  0.482953
"Wisconsin","2022-06-08",10, 29.007130,  0.320070,53, 28.031760,  0.483238
"Wisconsin","2022-06-09",10, 29.044530,  0.321440,53, 28.061636,  0.483575
"Wisconsin","2022-06-10",10, 29.080770,  0.322720,53, 28.086358,  0.483585
"Wisconsin","2022-06-11",10, 29.080770,  0.322720,53, 28.086358,  0.483585
"Wisconsin","2022-06-12",10, 29.080770,  0.322720,53, 28.086358,  0.483585
"Wisconsin","2022-06-13",10, 29.140400,  0.322850,53, 28.138806,  0.483749
"Wisconsin","2022-06-14",10, 29.170110,  0.322930,53, 28.160949,  0.484334
"Wisconsin","2022-06-15",10, 29.204590,  0.323240,53, 28.190130,  0.484742
"Wisconsin","2022-06-16",10, 29.239010,  0.323310,53, 28.216460,  0.485030
"Wisconsin","2022-06-17",10, 29.272630,  0.323220,53, 28.239777,  0.485523
"Wisconsin","2022-06-18",10, 29.272630,  0.323220,53, 28.239777,  0.485523
"Wisconsin","2022-06-19",10, 29.272630,  0.323220,53, 28.239777,  0.485523
"Wisconsin","2022-06-20",10, 29.343550,  0.323270,53, 28.291017,  0.485558
"Wisconsin","2022-06-21",10, 29.375680,  0.323290,53, 28.318804,  0.485558
"Wisconsin","2022-06-22",10, 29.405840,  0.323290,53, 28.349260,  0.485725
"Wisconsin","2022-06-23",10, 29.431050,  0.323630,53, 28.378809,  0.485949
"Wisconsin","2022-06-24",10, 29.462220,  0.323670,53, 28.405079,  0.486257
"Wisconsin","2022-06-25",10, 29.462220,  0.323670,53, 28.405079,  0.486257
"Wisconsin","2022-06-26",10, 29.462220,  0.323670,53, 28.405079,  0.486257
"Wisconsin","2022-06-27",10, 29.524590,  0.323690,53, 28.449838,  0.486347
"Wisconsin","2022-06-28",10, 29.550090,  0.323750,53, 28.470564,  0.486383
"Wisconsin","2022-06-29",10, 29.588060,  0.324890,53, 28.499647,  0.486713
"Wisconsin","2022-06-30",10, 29.622480,  0.324940,53, 28.528358,  0.486713
"Wisconsin","2022-07-01",10, 29.650200,  0.325120,53, 28.553381,  0.487415
"Wisconsin","2022-07-02",10, 29.650200,  0.325120,53, 28.553381,  0.487415
"Wisconsin","2022-07-03",10, 29.650200,  0.325120,53, 28.553381,  0.487415
"Wisconsin","2022-07-04",10, 29.716930,  0.325170,53, 28.599100,  0.487630
"Wisconsin","2022-07-05",10, 29.728230,  0.325170,53, 28.608628,  0.487630
"Wisconsin","2022-07-06",10, 29.755860,  0.325170,53, 28.635825,  0.488319
"Wisconsin","2022-07-07",10, 29.803090,  0.325410,53, 28.662302,  0.488438
"Wisconsin","2022-07-08",10, 29.857290,  0.325400,53, 28.694249,  0.488511
"Wisconsin","2022-07-09",10, 29.857290,  0.325400,53, 28.694249,  0.488511
"Wisconsin","2022-07-10",10, 29.857290,  0.325400,53, 28.694249,  0.488511
"Wisconsin","2022-07-11",10, 29.927410,  0.325460,53, 28.750962,  0.488336
"Wisconsin","2022-07-12",10, 29.963980,  0.325460,53, 28.781338,  0.488592
"Wisconsin","2022-07-13",10, 30.000240,  0.325580,53, 28.818270,  0.488602
"Wisconsin","2022-07-14",10, 30.042530,  0.325600,53, 28.846525,  0.488323
"Wisconsin","2022-07-15",10, 30.074120,  0.325600,53, 28.877330,  0.488515
"Wisconsin","2022-07-16",10, 30.074120,  0.325600,53, 28.877330,  0.488515
"Wisconsin","2022-07-17",10, 30.074120,  0.325600,53, 28.877330,  0.488515
"Wisconsin","2022-07-18",10, 30.139860,  0.325600,53, 28.939836,  0.488757
"Wisconsin","2022-07-19",10, 30.179410,  0.325620,53, 28.974170,  0.488800
"Wisconsin","2022-07-20",10, 30.225080,  0.325650,53, 29.014842,  0.489132
"Wisconsin","2022-07-21",10, 30.270790,  0.325770,53, 29.051194,  0.489196
"Wisconsin","2022-07-22",10, 30.319890,  0.325760,53, 29.089143,  0.489392
"Wisconsin","2022-07-23",10, 30.319890,  0.325760,53, 29.089143,  0.489392
"Wisconsin","2022-07-24",10, 30.319890,  0.325760,53, 29.089143,  0.489392
"Wisconsin","2022-07-25",10, 30.396440,  0.326060,53, 29.162721,  0.489777
"Wisconsin","2022-07-26",10, 30.435850,  0.326230,53, 29.198749,  0.489966
"Wisconsin","2022-07-27",10, 30.472790,  0.326340,53, 29.243208,  0.490055
"Wisconsin","2022-07-28",10, 30.529390,  0.326660,53, 29.285523,  0.490249
"Wisconsin","2022-07-29",10, 30.568350,  0.326680,53, 29.320668,  0.490468
"Wisconsin","2022-07-30",10, 30.568350,  0.326680,53, 29.320668,  0.490468
"Wisconsin","2022-07-31",10, 30.568350,  0.326680,53, 29.320668,  0.490468
"Wisconsin","2022-08-01",10, 30.636800,  0.326720,53, 29.385215,  0.491096
"Wisconsin","2022-08-02",10, 30.671690,  0.326840,53, 29.418985,  0.491311
"Wisconsin","2022-08-03",10, 30.707620,  0.326840,53, 29.460279,  0.491189
"Wisconsin","2022-08-04",10, 30.738780,  0.326930,53, 29.494742,  0.491189
"Wisconsin","2022-08-05",10, 30.769240,  0.326930,53, 29.530057,  0.491334
"Wisconsin","2022-08-06",10, 30.769240,  0.326930,53, 29.530057,  0.491334
"Wisconsin","2022-08-07",10, 30.769240,  0.326930,53, 29.530057,  0.491334
"Wisconsin","2022-08-08",10, 30.837780,  0.327100,53, 29.593836,  0.491375
"Wisconsin","2022-08-09",10, 30.867780,  0.327100,53, 29.628779,  0.491806
"Wisconsin","2022-08-10",10, 30.909030,  0.327150,53, 29.662800,  0.491917
"Wisconsin","2022-08-11",10, 30.947350,  0.327170,53, 29.700187,  0.492158
"Wisconsin","2022-08-12",10, 30.972020,  0.327170,53, 29.731640,  0.492313
"Wisconsin","2022-08-13",10, 30.972020,  0.327170,53, 29.731640,  0.492313
"Wisconsin","2022-08-14",10, 30.972020,  0.327170,53, 29.731640,  0.492313
"Wisconsin","2022-08-15",10, 31.029120,  0.328010,53, 29.798058,  0.492366
"Wisconsin","2022-08-16",10, 31.065930,  0.328190,53, 29.832968,  0.492858
"Wisconsin","2022-08-17",10, 31.094900,  0.328420,53, 29.868713,  0.492930
"Wisconsin","2022-08-18",10, 31.125290,  0.328590,53, 29.899534,  0.493032
"Wisconsin","2022-08-19",10, 31.152480,  0.328590,53, 29.932055,  0.493057
"Wisconsin","2022-08-20",10, 31.152480,  0.328590,53, 29.932055,  0.493057
"Wisconsin","2022-08-21",10, 31.152480,  0.328590,53, 29.932055,  0.493057
"Wisconsin","2022-08-22",10, 31.229460,  0.328650,53, 30.005574,  0.493268
"Wisconsin","2022-08-23",10, 31.254540,  0.328670,53, 30.036651,  0.493523
"Wisconsin","2022-08-24",10, 31.287030,  0.330100,53, 30.069553,  0.493791
"Wisconsin","2022-08-25",10, 31.331340,  0.330100,53, 30.103666,  0.493970
"Wisconsin","2022-08-26",10, 31.365910,  0.330190,53, 30.136806,  0.494092
"Wisconsin","2022-08-27",10, 31.365910,  0.330190,53, 30.136806,  0.494092
"Wisconsin","2022-08-28",10, 31.365910,  0.330190,53, 30.136806,  0.494092
"Wisconsin","2022-08-29",10, 31.417960,  0.330790,53, 30.186594,  0.494472
"Wisconsin","2022-08-30",10, 31.441060,  0.331200,53, 30.214630,  0.494574
"Wisconsin","2022-08-31",10, 31.468950,  0.331270,53, 30.246755,  0.494874
"Wisconsin","2022-09-01",10, 31.495310,  0.332200,53, 30.277734,  0.495079
"Wisconsin","2022-09-02",10, 31.515970,  0.332320,53, 30.305036,  0.495672
"Wisconsin","2022-09-03",10, 31.515970,  0.332320,53, 30.305036,  0.495672
"Wisconsin","2022-09-04",10, 31.515970,  0.332320,53, 30.305036,  0.495672
"Wisconsin","2022-09-05",10, 31.554820,  0.332330,53, 30.350500,  0.495755
"Wisconsin","2022-09-06",10, 31.564590,  0.332330,53, 30.362172,  0.495755
"Wisconsin","2022-09-07",10, 31.606450,  0.332470,53, 30.389028,  0.496172
"Wisconsin","2022-09-08",10, 31.645700,  0.332650,53, 30.416374,  0.497075
"Wisconsin","2022-09-09",10, 31.689800,  0.332650,53, 30.439479,  0.497109
"Wisconsin","2022-09-10",10, 31.689800,  0.332650,53, 30.439479,  0.497109
"Wisconsin","2022-09-11",10, 31.689800,  0.332650,53, 30.439479,  0.497109
"Wisconsin","2022-09-12",10, 31.743280,  0.333030,53, 30.481989,  0.497353
"Wisconsin","2022-09-13",10, 31.788040,  0.333090,53, 30.505713,  0.498028
"Wisconsin","2022-09-14",10, 31.813910,  0.333400,53, 30.526664,  0.497996
"Wisconsin","2022-09-15",10, 31.853390,  0.333840,53, 30.552323,  0.499009
"Wisconsin","2022-09-16",10, 31.886400,  0.333840,53, 30.572987,  0.499094
"Wisconsin","2022-09-17",10, 31.886400,  0.333840,53, 30.572987,  0.499094
"Wisconsin","2022-09-18",10, 31.886400,  0.333840,53, 30.572987,  0.499094
"Wisconsin","2022-09-19",10, 31.936630,  0.334290,53, 30.612019,  0.499591
"Wisconsin","2022-09-20",10, 31.973280,  0.334470,53, 30.629104,  0.499772
"Wisconsin","2022-09-21",10, 32.002650,  0.334470,53, 30.652111,  0.499826
"Wisconsin","2022-09-22",10, 32.031900,  0.334480,53, 30.672342,  0.499826
"Wisconsin","2022-09-23",10, 32.062170,  0.334480,53, 30.692926,  0.500058
"Wisconsin","2022-09-24",10, 32.062170,  0.334480,53, 30.692926,  0.500058
"Wisconsin","2022-09-25",10, 32.062170,  0.334480,53, 30.692926,  0.500058
"Wisconsin","2022-09-26",10, 32.099550,  0.334920,53, 30.726825,  0.500296
"Wisconsin","2022-09-27",10, 32.122730,  0.334940,53, 30.745087,  0.500649
"Wisconsin","2022-09-28",10, 32.145290,  0.335170,53, 30.761819,  0.501030
"Wisconsin","2022-09-29",10, 32.172630,  0.335170,53, 30.780557,  0.501225
"Wisconsin","2022-09-30",10, 32.197140,  0.335400,53, 30.797651,  0.501270
"Wisconsin","2022-10-01",10, 32.197140,  0.335400,53, 30.797651,  0.501270
"Wisconsin","2022-10-02",10, 32.197140,  0.335400,53, 30.797651,  0.501270
"Wisconsin","2022-10-03",10, 32.245710,  0.335520,53, 30.832674,  0.501270
"Wisconsin","2022-10-04",10, 32.262550,  0.336980,53, 30.853477,  0.501770
"Wisconsin","2022-10-05",10, 32.294210,  0.338270,53, 30.874847,  0.502368
"Wisconsin","2022-10-06",10, 32.317360,  0.338280,53, 30.892158,  0.502904
"Wisconsin","2022-10-07",10, 32.340850,  0.338470,53, 30.912509,  0.503011
"Wisconsin","2022-10-08",10, 32.340850,  0.338470,53, 30.912509,  0.503011
"Wisconsin","2022-10-09",10, 32.340850,  0.338470,53, 30.912509,  0.503011
"Wisconsin","2022-10-10",10, 32.379630,  0.338610,53, 30.946553,  0.503340
"Wisconsin","2022-10-11",10, 32.397280,  0.338670,53, 30.964860,  0.503992
"Wisconsin","2022-10-12",10, 32.427590,  0.338670,53, 30.986777,  0.504089
"Wisconsin","2022-10-13",10, 32.447250,  0.339200,53, 31.007028,  0.504542
"Wisconsin","2022-10-14",10, 32.464760,  0.340000,53, 31.027572,  0.504626
"Wisconsin","2022-10-15",10, 32.464760,  0.340000,53, 31.027572,  0.504626
"Wisconsin","2022-10-16",10, 32.464760,  0.340000,53, 31.027572,  0.504626
"Wisconsin","2022-10-17",10, 32.505820,  0.340200,53, 31.063157,  0.504883
"Wisconsin","2022-10-18",10, 32.525530,  0.340600,53, 31.082549,  0.505036
"Wisconsin","2022-10-19",10, 32.550320,  0.340790,53, 31.105368,  0.505051
"Wisconsin","2022-10-20",10, 32.569170,  0.341020,53, 31.125972,  0.505013
"Wisconsin","2022-10-21",10, 32.588190,  0.341070,53, 31.146328,  0.505232
"Wisconsin","2022-10-22",10, 32.588190,  0.341070,53, 31.146328,  0.505232
"Wisconsin","2022-10-23",10, 32.588190,  0.341070,53, 31.146328,  0.505232
"Wisconsin","2022-10-24",10, 32.626120,  0.341070,53, 31.182851,  0.505496
"Wisconsin","2022-10-25",10, 32.640370,  0.341530,53, 31.208932,  0.505758
"Wisconsin","2022-10-26",10, 32.660230,  0.341530,53, 31.232806,  0.505787
"Wisconsin","2022-10-27",10, 32.682910,  0.341960,53, 31.252109,  0.506217
"Wisconsin","2022-10-28",10, 32.702210,  0.342320,53, 31.269283,  0.506738
"Wisconsin","2022-10-29",10, 32.702210,  0.342320,53, 31.269283,  0.506738
"Wisconsin","2022-10-30",10, 32.702210,  0.342320,53, 31.269283,  0.506738
"Wisconsin","2022-10-31",10, 32.734480,  0.342320,53, 31.304175,  0.506811
"Wisconsin","2022-11-01",10, 32.758860,  0.342350,53, 31.326504,  0.507783
"Wisconsin","2022-11-02",10, 32.774290,  0.342350,53, 31.345172,  0.507826
"Wisconsin","2022-11-03",10, 32.802830,  0.342350,53, 31.369417,  0.507830
"Wisconsin","2022-11-04",10, 32.819620,  0.342410,53, 31.389834,  0.508138
"Wisconsin","2022-11-05",10, 32.819620,  0.342410,53, 31.389834,  0.508138
"Wisconsin","2022-11-06",10, 32.819620,  0.342410,53, 31.389834,  0.508138
"Wisconsin","2022-11-07",10, 32.853480,  0.342410,53, 31.429032,  0.509011
"Wisconsin","2022-11-08",10, 32.868060,  0.342410,53, 31.448921,  0.509026
"Wisconsin","2022-11-09",10, 32.885000,  0.342410,53, 31.468362,  0.509055
"Wisconsin","2022-11-10",10, 32.902890,  0.342420,53, 31.486304,  0.509200
"Wisconsin","2022-11-11",10, 32.927350,  0.342440,53, 31.502589,  0.509334
"Wisconsin","2022-11-12",10, 32.927350,  0.342440,53, 31.502589,  0.509334
"Wisconsin","2022-11-13",10, 32.927350,  0.342440,53, 31.502589,  0.509334
"Wisconsin","2022-11-14",10, 32.955640,  0.342440,53, 31.533155,  0.509564
"Wisconsin","2022-11-15",10, 32.977980,  0.342530,53, 31.551896,  0.509692
"Wisconsin","2022-11-16",10, 32.996900,  0.342670,53, 31.571353,  0.510068
"Wisconsin","2022-11-17",10, 33.010790,  0.342670,53, 31.585875,  0.510232
"Wisconsin","2022-11-18",10, 33.027280,  0.342670,53, 31.602955,  0.510264
"Wisconsin","2022-11-19",10, 33.027280,  0.342670,53, 31.602955,  0.510264
"Wisconsin","2022-11-20",10, 33.027280,  0.342670,53, 31.602955,  0.510264
"Wisconsin","2022-11-21",10, 33.056330,  0.342720,53, 31.630130,  0.510466
