"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-16",44121,756,756,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,22.25,108022.192500,39.47,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-17",44306,757,757,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,22.27,108119.291100,39.52,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-18",44495,759,759,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,22.33,108410.586900,39.63,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-19",44626,761,761,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,22.39,108701.882700,39.73,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-20",44778,767,767,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,22.57,109575.770100,40.04,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-21",44972,769,769,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,22.63,109867.065900,40.15,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-22",45189,771,771,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,22.69,110158.361700,40.25,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-23",45349,775,775,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,22.80,110692.404000,40.46,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-24",45508,776,776,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,22.83,110838.051900,40.51,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-25",45676,778,778,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,22.89,111129.347700,40.62,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-26",45784,784,784,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,23.07,112003.235100,40.93,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-27",45894,786,786,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,23.13,112294.530900,41.04,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-28",46062,787,787,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,23.16,112440.178800,41.09,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-29",46196,790,790,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,23.25,112877.122500,41.25,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-30",46348,790,790,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,23.25,112877.122500,41.25,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-01-31",46443,790,790,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,23.25,112877.122500,41.25,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-01",46550,791,791,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,23.28,113022.770400,41.30,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-02",46601,799,799,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,23.51,114139.404300,41.72,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-03",46651,801,801,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,23.57,114430.700100,41.82,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-04",46789,801,801,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,23.57,114430.700100,41.82,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-05",46877,806,806,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,23.72,115158.939600,42.08,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-06",47016,812,812,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,23.89,115984.277700,42.39,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-07",47113,813,813,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,23.92,116129.925600,42.45,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-08",47185,816,816,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,24.01,116566.869300,42.60,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-09",47264,818,818,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,24.07,116858.165100,42.71,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-10",47312,824,824,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,24.25,117732.052500,43.02,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-11",47409,826,826,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,24.31,118023.348300,43.12,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-12",47489,838,838,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,24.66,119722.573800,43.75,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-13",47549,843,843,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,24.81,120450.813300,44.01,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-14",47615,844,844,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,24.83,120547.911900,44.06,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-15",47681,848,848,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,24.95,121130.503500,44.27,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-16",47754,851,851,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.04,121567.447200,44.43,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-17",47801,851,851,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.04,121567.447200,44.43,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-18",47845,854,854,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.13,122004.390900,44.59,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-19",47904,856,856,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.19,122295.686700,44.69,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-20",47966,858,858,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.25,122586.982500,44.80,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-21",48028,859,859,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.28,122732.630400,44.85,0.04
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-22",48076,866,866,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.48,123703.616400,45.21,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-23",48105,871,871,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.63,124431.855900,45.47,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-24",48163,871,871,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.63,124431.855900,45.47,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-25",48239,872,872,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.66,124577.503800,45.53,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-26",48298,874,874,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.72,124868.799600,45.63,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-27",48352,874,874,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.72,124868.799600,45.63,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-02-28",48389,876,876,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.78,125160.095400,45.74,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-01",48425,878,878,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.84,125451.391200,45.84,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-02",48461,880,880,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.89,125694.137700,45.94,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-03",48510,882,882,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,25.95,125985.433500,46.05,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-04",48568,884,884,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,26.01,126276.729300,46.15,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-05",48637,887,887,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,26.10,126713.673000,46.31,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-06",48687,890,890,0,2.000,100.000,2.000,0,0.00,0,0.00,485493,0.70,26.19,127150.616700,46.47,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-07",48729,\N,891,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.22,127296.264600,46.52,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-08",48769,\N,893,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.28,127587.560400,46.62,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-09",48789,\N,893,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.28,127587.560400,46.62,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-10",48838,\N,894,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.31,127733.208300,46.68,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-11",48912,\N,897,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.39,128121.602700,46.83,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-12",48974,\N,898,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.42,128267.250600,46.88,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-13",49022,\N,899,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.45,128412.898500,46.94,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-14",49074,\N,902,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.54,128849.842200,47.09,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-15",49115,\N,903,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.57,128995.490100,47.14,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-16",49146,\N,903,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.57,128995.490100,47.14,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-17",49207,\N,904,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.60,129141.138000,47.20,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-18",49269,\N,906,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.66,129432.433800,47.30,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-19",49327,\N,908,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.72,129723.729600,47.41,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-20",49376,\N,908,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.72,129723.729600,47.41,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-21",49430,\N,910,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.78,130015.025400,47.51,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-22",49457,\N,910,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.78,130015.025400,47.51,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-23",49500,\N,911,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.81,130160.673300,47.56,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-24",49556,\N,914,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.89,130549.067700,47.72,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-25",49610,\N,915,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,26.92,130694.715600,47.77,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-26",49671,\N,918,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.01,131131.659300,47.93,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-27",49751,\N,918,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.01,131131.659300,47.93,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-28",49815,\N,919,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.04,131277.307200,47.98,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-29",49880,\N,920,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.07,131422.955100,48.03,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-30",49930,\N,920,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.07,131422.955100,48.03,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-03-31",49981,\N,920,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.07,131422.955100,48.03,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-01",50059,\N,921,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.10,131568.603000,48.08,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-02",50143,\N,922,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.13,131714.250900,48.14,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-03",50222,\N,923,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.16,131859.898800,48.19,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-04",50297,\N,923,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.16,131859.898800,48.19,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-05",50349,\N,923,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.16,131859.898800,48.19,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-06",50401,\N,924,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.19,132005.546700,48.24,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-07",50474,\N,924,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.19,132005.546700,48.24,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-08",50569,\N,926,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.25,132296.842500,48.35,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-09",50667,\N,928,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.31,132588.138300,48.45,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-10",50779,\N,930,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.37,132879.434100,48.55,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-11",50868,\N,931,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.39,132976.532700,48.61,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-12",50972,\N,934,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.48,133413.476400,48.76,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-13",51038,\N,935,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.51,133559.124300,48.82,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-14",51105,\N,939,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.63,134141.715900,49.02,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-15",51222,\N,940,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.66,134287.363800,49.08,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-16",51322,\N,943,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.75,134724.307500,49.23,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-17",51613,\N,944,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.78,134869.955400,49.29,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-18",51704,\N,945,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.81,135015.603300,49.34,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-19",51761,\N,946,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.84,135161.251200,49.39,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-20",51824,\N,946,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.84,135161.251200,49.39,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-21",51908,\N,949,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.92,135549.645600,49.55,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-22",52028,\N,950,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.95,135695.293500,49.60,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-23",52121,\N,950,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.95,135695.293500,49.60,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-24",52217,\N,950,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.95,135695.293500,49.60,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-25",52313,\N,950,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.95,135695.293500,49.60,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-26",52386,\N,950,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,27.95,135695.293500,49.60,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-27",52471,\N,952,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.01,135986.589300,49.70,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-28",52570,\N,954,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.07,136277.885100,49.81,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-29",52697,\N,955,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.10,136423.533000,49.86,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-04-30",52833,\N,957,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.16,136714.828800,49.96,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-01",52935,\N,959,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.22,137006.124600,50.07,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-02",53031,\N,960,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.25,137151.772500,50.12,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-03",53113,\N,960,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.25,137151.772500,50.12,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-04",53172,\N,962,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.31,137443.068300,50.23,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-05",53265,\N,963,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.34,137588.716200,50.28,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-06",53359,\N,964,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.37,137734.364100,50.33,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-07",53461,\N,965,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.40,137880.012000,50.38,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-08",53548,\N,966,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.42,137977.110600,50.43,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-09",53638,\N,968,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.48,138268.406400,50.54,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-10",53712,\N,969,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.51,138414.054300,50.59,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-11",53771,\N,970,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.54,138559.702200,50.64,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-12",53835,\N,974,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.66,139142.293800,50.85,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-13",53931,\N,975,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.69,139287.941700,50.90,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-14",54020,\N,975,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.69,139287.941700,50.90,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-15",54085,\N,975,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.69,139287.941700,50.90,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-16",54169,\N,976,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.72,139433.589600,50.96,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-17",54249,\N,977,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.75,139579.237500,51.01,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-18",54304,\N,982,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,28.90,140307.477000,51.27,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-19",54367,\N,986,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.01,140841.519300,51.48,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-20",54449,\N,988,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.07,141132.815100,51.58,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-21",54541,\N,991,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.16,141569.758800,51.74,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-22",54619,\N,992,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.19,141715.406700,51.79,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-23",54666,\N,992,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.19,141715.406700,51.79,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-24",54696,\N,992,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.19,141715.406700,51.79,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-25",54747,\N,993,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.22,141861.054600,51.84,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-26",54789,\N,995,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.28,142152.350400,51.95,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-27",54864,\N,994,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.25,142006.702500,51.90,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-28",54904,\N,994,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.25,142006.702500,51.90,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-29",54936,\N,996,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.31,142297.998300,52.00,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-30",54965,\N,998,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.37,142589.294100,52.10,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-05-31",54965,\N,998,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.37,142589.294100,52.10,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-01",55020,\N,999,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.40,142734.942000,52.16,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-02",55032,\N,999,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.40,142734.942000,52.16,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-03",55050,\N,999,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.40,142734.942000,52.16,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-04",55086,\N,999,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.40,142734.942000,52.16,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-05",55116,\N,1002,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.48,143123.336400,52.31,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-06",55116,\N,1002,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.48,143123.336400,52.31,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-07",55161,\N,1002,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.48,143123.336400,52.31,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-08",55181,\N,1002,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.48,143123.336400,52.31,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-09",55208,\N,1002,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.48,143123.336400,52.31,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-10",55275,\N,1003,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.51,143268.984300,52.37,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-11",55330,\N,1003,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.51,143268.984300,52.37,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-12",55421,\N,1006,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.60,143705.928000,52.52,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-13",55421,\N,1006,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.60,143705.928000,52.52,0.05
