"Colorado","2022-02-02",22, 22.901000,  0.187895,38, 23.285155,  0.486129
"Colorado","2022-02-03",22, 22.953209,  0.188014,38, 23.362203,  0.487821
"Colorado","2022-02-04",22, 22.996527,  0.188841,38, 23.444063,  0.489245
"Colorado","2022-02-05",22, 23.016509,  0.189182,38, 23.471592,  0.490121
"Colorado","2022-02-06",22, 23.045168,  0.189205,38, 23.502613,  0.490189
"Colorado","2022-02-07",22, 23.101977,  0.189395,38, 23.580863,  0.491937
"Colorado","2022-02-08",22, 23.135355,  0.189473,38, 23.637529,  0.493366
"Colorado","2022-02-09",22, 23.161691,  0.189695,38, 23.700708,  0.493742
"Colorado","2022-02-10",22, 23.186005,  0.189773,38, 23.739355,  0.495300
"Colorado","2022-02-11",22, 23.208182,  0.189841,38, 23.770855,  0.496134
"Colorado","2022-02-12",22, 23.218495,  0.190077,38, 23.786221,  0.496150
"Colorado","2022-02-13",22, 23.233923,  0.190105,38, 23.806700,  0.496461
"Colorado","2022-02-14",22, 23.261200,  0.190182,38, 23.847184,  0.496482
"Colorado","2022-02-15",22, 23.280573,  0.190255,38, 23.870342,  0.496497
"Colorado","2022-02-16",22, 23.297714,  0.190395,38, 23.903258,  0.497063
"Colorado","2022-02-17",22, 23.314782,  0.190459,38, 23.926039,  0.497724
"Colorado","2022-02-18",22, 23.327864,  0.190482,38, 23.943734,  0.497742
"Colorado","2022-02-19",22, 23.336391,  0.191036,38, 23.951721,  0.498913
"Colorado","2022-02-20",22, 23.351218,  0.191082,38, 23.957418,  0.499521
"Colorado","2022-02-21",22, 23.368832,  0.191109,38, 23.970711,  0.499711
"Colorado","2022-02-22",22, 23.384227,  0.191168,38, 23.985700,  0.501132
"Colorado","2022-02-23",22, 23.400800,  0.191168,38, 23.996258,  0.501239
"Colorado","2022-02-24",22, 23.411091,  0.191177,38, 24.015047,  0.502900
"Colorado","2022-02-25",22, 23.419059,  0.191177,38, 24.028011,  0.503437
"Colorado","2022-02-26",22, 23.424586,  0.191177,38, 24.033529,  0.503439
"Colorado","2022-02-27",22, 23.429018,  0.191177,38, 24.037463,  0.503813
"Colorado","2022-02-28",22, 23.447736,  0.191364,38, 24.047621,  0.504324
"Colorado","2022-03-01",22, 23.460091,  0.191445,38, 24.058400,  0.504582
"Colorado","2022-03-02",22, 23.468436,  0.191468,38, 24.067787,  0.504597
"Colorado","2022-03-03",22, 23.488786,  0.191486,38, 24.073345,  0.504597
"Colorado","2022-03-04",22, 23.503586,  0.191518,38, 24.078818,  0.504771
"Colorado","2022-03-05",22, 23.507027,  0.191536,38, 24.082347,  0.504887
"Colorado","2022-03-06",22, 23.510077,  0.191550,38, 24.083979,  0.504887
"Colorado","2022-03-07",22, 23.526586,  0.191573,38, 24.092289,  0.505082
"Colorado","2022-03-08",22, 23.537873,  0.191827,38, 24.100247,  0.506268
"Colorado","2022-03-09",22, 23.544473,  0.191836,38, 24.106821,  0.506489
"Colorado","2022-03-10",22, 23.552000,  0.191873,38, 24.112342,  0.506589
"Colorado","2022-03-11",22, 23.558827,  0.191914,38, 24.114763,  0.506589
"Colorado","2022-03-12",22, 23.562645,  0.191923,38, 24.116955,  0.506795
"Colorado","2022-03-13",22, 23.567000,  0.191923,38, 24.118611,  0.506795
"Colorado","2022-03-14",22, 23.578068,  0.191977,38, 24.123076,  0.506803
"Colorado","2022-03-15",22, 23.586464,  0.194332,38, 24.126150,  0.506803
"Colorado","2022-03-16",22, 23.594041,  0.194332,38, 24.129929,  0.507032
"Colorado","2022-03-17",22, 23.600632,  0.194350,38, 24.133513,  0.507032
"Colorado","2022-03-18",22, 23.607777,  0.194836,38, 24.138000,  0.507032
"Colorado","2022-03-19",22, 23.611977,  0.194841,38, 24.139763,  0.507032
"Colorado","2022-03-20",22, 23.617382,  0.194855,38, 24.140879,  0.507132
"Colorado","2022-03-21",22, 23.628927,  0.194891,38, 24.142682,  0.507134
"Colorado","2022-03-22",22, 23.637250,  0.195245,38, 24.144950,  0.507382
"Colorado","2022-03-23",22, 23.643755,  0.195255,38, 24.148037,  0.507382
"Colorado","2022-03-24",22, 23.652700,  0.195309,38, 24.149934,  0.507389
"Colorado","2022-03-25",22, 23.659805,  0.195355,38, 24.151558,  0.507389
"Colorado","2022-03-26",22, 23.665486,  0.195355,38, 24.152837,  0.507513
"Colorado","2022-03-27",22, 23.670364,  0.195359,38, 24.153808,  0.507513
"Colorado","2022-03-28",22, 23.678032,  0.195386,38, 24.155792,  0.507513
"Colorado","2022-03-29",22, 23.687350,  0.195400,38, 24.158616,  0.507513
"Colorado","2022-03-30",22, 23.694641,  0.195414,38, 24.161426,  0.507553
"Colorado","2022-03-31",22, 23.714041,  0.195450,38, 24.164224,  0.507553
"Colorado","2022-04-01",22, 23.729091,  0.195450,38, 24.166611,  0.507768
"Colorado","2022-04-02",22, 23.732577,  0.195450,38, 24.168095,  0.507768
"Colorado","2022-04-03",22, 23.735182,  0.195450,38, 24.168705,  0.507768
"Colorado","2022-04-04",22, 23.743377,  0.195477,38, 24.171855,  0.507784
"Colorado","2022-04-05",22, 23.751341,  0.195505,38, 24.174250,  0.507784
"Colorado","2022-04-06",22, 23.760364,  0.195523,38, 24.181345,  0.507784
"Colorado","2022-04-07",22, 23.768473,  0.195591,38, 24.184861,  0.507784
"Colorado","2022-04-08",22, 23.773609,  0.195591,38, 24.185803,  0.507800
"Colorado","2022-04-09",22, 23.785564,  0.195591,38, 24.186758,  0.507800
"Colorado","2022-04-10",22, 23.789173,  0.195591,38, 24.188568,  0.507813
"Colorado","2022-04-11",22, 23.801950,  0.195659,38, 24.195963,  0.508345
"Colorado","2022-04-12",22, 23.813800,  0.195659,38, 24.199937,  0.508358
"Colorado","2022-04-13",22, 23.824900,  0.195659,38, 24.204779,  0.508461
"Colorado","2022-04-14",22, 23.835173,  0.196123,38, 24.208776,  0.508461
"Colorado","2022-04-15",22, 23.846727,  0.196123,38, 24.212032,  0.508461
"Colorado","2022-04-16",22, 23.854027,  0.196123,38, 24.213903,  0.508461
"Colorado","2022-04-17",22, 23.860259,  0.196123,38, 24.216687,  0.508461
"Colorado","2022-04-18",22, 23.881641,  0.196136,38, 24.225026,  0.508466
"Colorado","2022-04-19",22, 23.891300,  0.196164,38, 24.233774,  0.508474
"Colorado","2022-04-20",22, 23.901891,  0.196177,38, 24.235900,  0.508479
"Colorado","2022-04-21",22, 23.911855,  0.196205,38, 24.239326,  0.508497
"Colorado","2022-04-22",22, 23.923241,  0.196227,38, 24.242889,  0.508497
"Colorado","2022-04-23",22, 23.931091,  0.196255,38, 24.244926,  0.508500
"Colorado","2022-04-24",22, 23.938700,  0.196268,38, 24.246779,  0.508500
"Colorado","2022-04-25",22, 23.957364,  0.196286,38, 24.254089,  0.508524
"Colorado","2022-04-26",22, 23.970445,  0.196314,38, 24.258818,  0.508532
"Colorado","2022-04-27",22, 23.982964,  0.196323,38, 24.263392,  0.508532
"Colorado","2022-04-28",22, 23.996618,  0.197536,38, 24.266792,  0.508532
"Colorado","2022-04-29",22, 24.007750,  0.197536,38, 24.273103,  0.508532
"Colorado","2022-04-30",22, 24.025314,  0.197536,38, 24.276111,  0.508532
"Colorado","2022-05-01",22, 24.032255,  0.197536,38, 24.279739,  0.508776
"Colorado","2022-05-02",22, 24.052255,  0.197623,38, 24.288366,  0.508776
"Colorado","2022-05-03",22, 24.071032,  0.197636,38, 24.294400,  0.509211
"Colorado","2022-05-04",22, 24.086995,  0.197650,38, 24.302834,  0.509213
"Colorado","2022-05-05",22, 24.103200,  0.197736,38, 24.310037,  0.509263
"Colorado","2022-05-06",22, 24.123405,  0.197782,38, 24.314416,  0.509374
"Colorado","2022-05-07",22, 24.136191,  0.197814,38, 24.319947,  0.509374
"Colorado","2022-05-08",22, 24.147809,  0.197841,38, 24.327416,  0.509374
"Colorado","2022-05-09",22, 24.174482,  0.200245,38, 24.349755,  0.509374
"Colorado","2022-05-10",22, 24.200355,  0.200259,38, 24.360379,  0.509387
"Colorado","2022-05-11",22, 24.222055,  0.200318,38, 24.366571,  0.509392
"Colorado","2022-05-12",22, 24.242177,  0.200359,38, 24.386197,  0.509671
"Colorado","2022-05-13",22, 24.263414,  0.200359,38, 24.393147,  0.509711
"Colorado","2022-05-14",22, 24.281973,  0.200377,38, 24.397450,  0.509713
"Colorado","2022-05-15",22, 24.296336,  0.200377,38, 24.405374,  0.510447
"Colorado","2022-05-16",22, 24.335850,  0.200405,38, 24.417816,  0.510513
"Colorado","2022-05-17",22, 24.369686,  0.200405,38, 24.432400,  0.510768
"Colorado","2022-05-18",22, 24.395659,  0.200441,38, 24.445147,  0.510876
"Colorado","2022-05-19",22, 24.422859,  0.200541,38, 24.462655,  0.510897
"Colorado","2022-05-20",22, 24.441118,  0.200573,38, 24.474929,  0.511789
"Colorado","2022-05-21",22, 24.463973,  0.200591,38, 24.484450,  0.511797
"Colorado","2022-05-22",22, 24.479791,  0.200605,38, 24.496811,  0.511934
"Colorado","2022-05-23",22, 24.517432,  0.200645,38, 24.518734,  0.512058
"Colorado","2022-05-24",22, 24.546541,  0.200668,38, 24.539292,  0.512121
"Colorado","2022-05-25",22, 24.577250,  0.200741,38, 24.552437,  0.512261
"Colorado","2022-05-26",22, 24.605318,  0.200827,38, 24.576639,  0.512313
"Colorado","2022-05-27",22, 24.632832,  0.200877,38, 24.597189,  0.512321
"Colorado","2022-05-28",22, 24.654936,  0.200877,38, 24.611858,  0.512326
"Colorado","2022-05-29",22, 24.677286,  0.200895,38, 24.619663,  0.513042
"Colorado","2022-05-30",22, 24.709073,  0.201036,38, 24.634774,  0.513066
"Colorado","2022-05-31",22, 24.782582,  0.201173,38, 24.675426,  0.514116
"Colorado","2022-06-01",22, 24.835573,  0.201250,38, 24.701237,  0.514255
"Colorado","2022-06-02",22, 24.910905,  0.201291,38, 24.731126,  0.514505
"Colorado","2022-06-03",22, 24.959800,  0.201436,38, 24.757961,  0.514721
"Colorado","2022-06-04",22, 24.993373,  0.201459,38, 24.770211,  0.514729
"Colorado","2022-06-05",22, 25.012377,  0.201495,38, 24.783537,  0.514803
"Colorado","2022-06-06",22, 25.098568,  0.201545,38, 24.816766,  0.514871
"Colorado","2022-06-07",22, 25.139991,  0.201595,38, 24.846955,  0.514900
"Colorado","2022-06-08",22, 25.192027,  0.202359,38, 24.868976,  0.514908
"Colorado","2022-06-09",22, 25.224145,  0.202609,38, 24.890505,  0.514937
"Colorado","2022-06-10",22, 25.263218,  0.202682,38, 24.916963,  0.514961
"Colorado","2022-06-11",22, 25.280723,  0.202714,38, 24.933950,  0.514961
"Colorado","2022-06-12",22, 25.298505,  0.202777,38, 24.952155,  0.514961
"Colorado","2022-06-13",22, 25.355018,  0.203232,38, 24.992429,  0.515355
"Colorado","2022-06-14",22, 25.396514,  0.203268,38, 25.017876,  0.516208
"Colorado","2022-06-15",22, 25.430232,  0.203305,38, 25.043182,  0.516221
"Colorado","2022-06-16",22, 25.473750,  0.203355,38, 25.066332,  0.516403
"Colorado","2022-06-17",22, 25.528395,  0.203373,38, 25.089434,  0.516461
"Colorado","2022-06-18",22, 25.550986,  0.203445,38, 25.104616,  0.516687
"Colorado","2022-06-19",22, 25.566864,  0.203455,38, 25.119011,  0.517292
"Colorado","2022-06-20",22, 25.608345,  0.203605,38, 25.151789,  0.517837
"Colorado","2022-06-21",22, 25.657550,  0.203664,38, 25.185392,  0.518234
"Colorado","2022-06-22",22, 25.695845,  0.204145,38, 25.222253,  0.518416
"Colorado","2022-06-23",22, 25.730014,  0.204177,38, 25.244274,  0.519866
"Colorado","2022-06-24",22, 25.755845,  0.204232,38, 25.268247,  0.519868
"Colorado","2022-06-25",22, 25.778932,  0.204245,38, 25.279474,  0.519868
"Colorado","2022-06-26",22, 25.799050,  0.204282,38, 25.291721,  0.519868
"Colorado","2022-06-27",22, 25.852259,  0.204336,38, 25.327055,  0.523300
"Colorado","2022-06-28",22, 25.911395,  0.204645,38, 25.361421,  0.523308
"Colorado","2022-06-29",22, 25.973123,  0.204682,38, 25.393916,  0.523313
"Colorado","2022-06-30",22, 26.023623,  0.204718,38, 25.434047,  0.523592
"Colorado","2022-07-01",22, 26.056755,  0.204986,38, 25.464361,  0.523611
"Colorado","2022-07-02",22, 26.077005,  0.204991,38, 25.481311,  0.523626
"Colorado","2022-07-03",22, 26.094164,  0.204991,38, 25.498605,  0.523695
"Colorado","2022-07-04",22, 26.111805,  0.205032,38, 25.511963,  0.523868
"Colorado","2022-07-05",22, 26.154123,  0.205223,38, 25.561505,  0.524284
"Colorado","2022-07-06",22, 26.194709,  0.205300,38, 25.595716,  0.524284
"Colorado","2022-07-07",22, 26.237886,  0.205682,38, 25.620087,  0.524574
"Colorado","2022-07-08",22, 26.279886,  0.205700,38, 25.641661,  0.524582
"Colorado","2022-07-09",22, 26.301327,  0.205718,38, 25.655653,  0.524584
"Colorado","2022-07-10",22, 26.316127,  0.205759,38, 25.672292,  0.524618
"Colorado","2022-07-11",22, 26.371173,  0.206350,38, 25.711237,  0.525066
"Colorado","2022-07-12",22, 26.415627,  0.206377,38, 25.744829,  0.525076
"Colorado","2022-07-13",22, 26.451036,  0.206391,38, 25.775745,  0.525095
"Colorado","2022-07-14",22, 26.488705,  0.206832,38, 25.812632,  0.525161
"Colorado","2022-07-15",22, 26.516473,  0.208268,38, 25.832524,  0.525224
"Colorado","2022-07-16",22, 26.532632,  0.208468,38, 25.855068,  0.525234
"Colorado","2022-07-17",22, 26.547786,  0.208491,38, 25.868592,  0.525234
"Colorado","2022-07-18",22, 26.609564,  0.208545,38, 25.914103,  0.525258
"Colorado","2022-07-19",22, 26.684009,  0.208550,38, 25.940903,  0.525258
"Colorado","2022-07-20",22, 26.735827,  0.208564,38, 25.965642,  0.525455
"Colorado","2022-07-21",22, 26.766545,  0.208591,38, 25.994947,  0.525479
"Colorado","2022-07-22",22, 26.800959,  0.208645,38, 26.030716,  0.525482
"Colorado","2022-07-23",22, 26.817836,  0.208700,38, 26.049097,  0.525582
"Colorado","2022-07-24",22, 26.829900,  0.208709,38, 26.066203,  0.525597
"Colorado","2022-07-25",22, 26.864350,  0.208745,38, 26.107484,  0.525874
"Colorado","2022-07-26",22, 26.908318,  0.208759,38, 26.138984,  0.526079
"Colorado","2022-07-27",22, 26.927545,  0.208782,38, 26.159687,  0.526087
"Colorado","2022-07-28",22, 26.956300,  0.208795,38, 26.186382,  0.526092
"Colorado","2022-07-29",22, 26.982982,  0.208795,38, 26.200945,  0.526092
"Colorado","2022-07-30",22, 27.001259,  0.208809,38, 26.209808,  0.526092
"Colorado","2022-07-31",22, 27.011305,  0.208809,38, 26.220018,  0.526092
"Colorado","2022-08-01",22, 27.040814,  0.208914,38, 26.252766,  0.526116
"Colorado","2022-08-02",22, 27.060627,  0.208968,38, 26.275966,  0.526126
"Colorado","2022-08-03",22, 27.078977,  0.208977,38, 26.300900,  0.526239
"Colorado","2022-08-04",22, 27.095009,  0.208982,38, 26.322368,  0.526408
"Colorado","2022-08-05",22, 27.105832,  0.209014,38, 26.339747,  0.526526
"Colorado","2022-08-06",22, 27.116027,  0.209014,38, 26.348497,  0.526526
"Colorado","2022-08-07",22, 27.124218,  0.209036,38, 26.359816,  0.526529
"Colorado","2022-08-08",22, 27.145564,  0.209273,38, 26.384053,  0.526613
"Colorado","2022-08-09",22, 27.160105,  0.209286,38, 26.400395,  0.526713
"Colorado","2022-08-10",22, 27.173682,  0.209332,38, 26.425789,  0.526713
"Colorado","2022-08-11",22, 27.187559,  0.209332,38, 26.440611,  0.526961
"Colorado","2022-08-12",22, 27.198268,  0.209359,38, 26.456074,  0.526968
"Colorado","2022-08-13",22, 27.206400,  0.209359,38, 26.462018,  0.526968
"Colorado","2022-08-14",22, 27.214214,  0.209359,38, 26.471192,  0.526968
"Colorado","2022-08-15",22, 27.228445,  0.209536,38, 26.493468,  0.526968
"Colorado","2022-08-16",22, 27.241664,  0.209536,38, 26.507155,  0.526968
"Colorado","2022-08-17",22, 27.249282,  0.209536,38, 26.514989,  0.526968
"Colorado","2022-08-18",22, 27.257659,  0.209577,38, 26.527232,  0.528203
"Colorado","2022-08-19",22, 27.264295,  0.209577,38, 26.538824,  0.528203
"Colorado","2022-08-20",22, 27.268336,  0.209577,38, 26.542345,  0.528203
"Colorado","2022-08-21",22, 27.269491,  0.210027,38, 26.546674,  0.531076
"Colorado","2022-08-22",22, 27.269491,  0.210027,38, 26.549005,  0.531076
"Colorado","2022-08-23",22, 27.287800,  0.210068,38, 26.562776,  0.531308
"Colorado","2022-08-24",22, 27.305132,  0.210086,38, 26.584155,  0.531416
"Colorado","2022-08-25",22, 27.315018,  0.210327,38, 26.600813,  0.531855
"Colorado","2022-08-26",22, 27.335818,  0.210809,38, 26.621113,  0.532789
"Colorado","2022-08-27",22, 27.335818,  0.210809,38, 26.621113,  0.532789
"Colorado","2022-08-28",22, 27.335818,  0.210809,38, 26.621113,  0.532789
"Colorado","2022-08-29",22, 27.356082,  0.211759,38, 26.652834,  0.532887
"Colorado","2022-08-30",22, 27.367945,  0.211795,38, 26.676524,  0.532908
"Colorado","2022-08-31",22, 27.384977,  0.211805,38, 26.696795,  0.532979
"Colorado","2022-09-01",22, 27.423441,  0.211955,38, 26.726876,  0.532995
"Colorado","2022-09-02",22, 27.435200,  0.212005,38, 26.746734,  0.533018
"Colorado","2022-09-03",22, 27.435200,  0.212005,38, 26.746734,  0.533018
"Colorado","2022-09-04",22, 27.435200,  0.212005,38, 26.746734,  0.533018
"Colorado","2022-09-05",22, 27.458964,  0.212032,38, 26.772239,  0.533132
"Colorado","2022-09-06",22, 27.471045,  0.212032,38, 26.777653,  0.533132
"Colorado","2022-09-07",22, 27.490095,  0.212314,38, 26.807603,  0.533968
"Colorado","2022-09-08",22, 27.501741,  0.213759,38, 26.826584,  0.533968
"Colorado","2022-09-09",22, 27.514455,  0.214423,38, 26.845576,  0.535158
"Colorado","2022-09-10",22, 27.514455,  0.214423,38, 26.845576,  0.535158
"Colorado","2022-09-11",22, 27.514455,  0.214423,38, 26.845576,  0.535158
"Colorado","2022-09-12",22, 27.534955,  0.214459,38, 26.878792,  0.535174
"Colorado","2022-09-13",22, 27.553850,  0.214527,38, 26.901897,  0.535300
"Colorado","2022-09-14",22, 27.570023,  0.214659,38, 26.920108,  0.535850
"Colorado","2022-09-15",22, 27.608695,  0.214686,38, 26.952050,  0.538421
"Colorado","2022-09-16",22, 27.620741,  0.214723,38, 26.965468,  0.538455
"Colorado","2022-09-17",22, 27.620741,  0.214723,38, 26.965468,  0.538455
"Colorado","2022-09-18",22, 27.620741,  0.214723,38, 26.965468,  0.538455
"Colorado","2022-09-19",22, 27.635473,  0.214777,38, 26.994921,  0.538613
"Colorado","2022-09-20",22, 27.642618,  0.214786,38, 27.009216,  0.539955
"Colorado","2022-09-21",22, 27.663805,  0.214827,38, 27.023450,  0.539300
"Colorado","2022-09-22",22, 27.673709,  0.214845,38, 27.036218,  0.539300
"Colorado","2022-09-23",22, 27.685550,  0.214905,38, 27.047963,  0.539058
"Colorado","2022-09-24",22, 27.685550,  0.214905,38, 27.047963,  0.539058
"Colorado","2022-09-25",22, 27.685550,  0.214905,38, 27.047963,  0.539058
"Colorado","2022-09-26",22, 27.716823,  0.214986,38, 27.068403,  0.539539
"Colorado","2022-09-27",22, 27.728705,  0.215009,38, 27.079426,  0.539797
"Colorado","2022-09-28",22, 27.745436,  0.215109,38, 27.093713,  0.537600
"Colorado","2022-09-29",22, 27.765727,  0.215155,38, 27.110800,  0.538692
"Colorado","2022-09-30",22, 27.775882,  0.215277,38, 27.121366,  0.539503
"Colorado","2022-10-01",22, 27.775882,  0.215277,38, 27.121366,  0.539503
"Colorado","2022-10-02",22, 27.775882,  0.215277,38, 27.121366,  0.539503
"Colorado","2022-10-03",22, 27.775882,  0.215277,38, 27.121734,  0.539503
"Colorado","2022-10-04",22, 27.818805,  0.215309,38, 27.151505,  0.539521
"Colorado","2022-10-05",22, 27.835782,  0.215391,38, 27.168363,  0.539353
"Colorado","2022-10-06",22, 27.857205,  0.215391,38, 27.182729,  0.539337
"Colorado","2022-10-07",22, 27.863614,  0.215391,38, 27.189050,  0.539337
"Colorado","2022-10-08",22, 27.863614,  0.215391,38, 27.189050,  0.539337
"Colorado","2022-10-09",22, 27.863614,  0.215391,38, 27.189050,  0.539337
"Colorado","2022-10-10",22, 27.879459,  0.215409,38, 27.203361,  0.539758
"Colorado","2022-10-11",22, 27.890086,  0.215486,38, 27.207529,  0.539997
"Colorado","2022-10-12",22, 27.903250,  0.215705,38, 27.217337,  0.540563
"Colorado","2022-10-13",22, 27.916436,  0.215768,38, 27.228384,  0.540982
"Colorado","2022-10-14",22, 27.928550,  0.215759,38, 27.240405,  0.541182
"Colorado","2022-10-15",22, 27.928550,  0.215759,38, 27.240405,  0.541182
"Colorado","2022-10-16",22, 27.928550,  0.215759,38, 27.240405,  0.541182
"Colorado","2022-10-17",22, 27.939991,  0.215786,38, 27.260632,  0.541463
"Colorado","2022-10-18",22, 27.950155,  0.215782,38, 27.282911,  0.541479
"Colorado","2022-10-19",22, 27.966914,  0.215827,38, 27.302453,  0.541503
"Colorado","2022-10-20",22, 27.980545,  0.215850,38, 27.320618,  0.541705
"Colorado","2022-10-21",22, 27.989877,  0.215877,38, 27.336329,  0.541705
"Colorado","2022-10-22",22, 27.989877,  0.215877,38, 27.336329,  0.541705
"Colorado","2022-10-23",22, 27.989877,  0.215877,38, 27.336329,  0.541705
"Colorado","2022-10-24",22, 28.001518,  0.216045,38, 27.353026,  0.542142
"Colorado","2022-10-25",22, 28.021864,  0.216082,38, 27.365797,  0.542176
"Colorado","2022-10-26",22, 28.034795,  0.216109,38, 27.376929,  0.542971
"Colorado","2022-10-27",22, 28.044736,  0.216214,38, 27.391016,  0.543739
"Colorado","2022-10-28",22, 28.044736,  0.216214,38, 27.391139,  0.543739
"Colorado","2022-10-29",22, 28.044736,  0.216214,38, 27.391139,  0.543739
"Colorado","2022-10-30",22, 28.044736,  0.216214,38, 27.391139,  0.543739
"Colorado","2022-10-31",22, 28.079168,  0.216245,38, 27.433655,  0.543458
"Colorado","2022-11-01",22, 28.088518,  0.216309,38, 27.451247,  0.544929
"Colorado","2022-11-02",22, 28.110732,  0.216309,38, 27.466211,  0.544937
"Colorado","2022-11-03",22, 28.128941,  0.216359,38, 27.485426,  0.545174
"Colorado","2022-11-04",22, 28.151559,  0.216418,38, 27.499187,  0.545200
"Colorado","2022-11-05",22, 28.151559,  0.216418,38, 27.499187,  0.545200
"Colorado","2022-11-06",22, 28.151559,  0.216418,38, 27.499187,  0.545200
"Colorado","2022-11-07",22, 28.173968,  0.216595,38, 27.527203,  0.545200
"Colorado","2022-11-08",22, 28.190582,  0.216741,38, 27.557484,  0.546903
"Colorado","2022-11-09",22, 28.207727,  0.216768,38, 27.583547,  0.549250
"Colorado","2022-11-10",22, 28.230614,  0.216814,38, 27.604616,  0.549645
"Colorado","2022-11-11",22, 28.244332,  0.216814,38, 27.627334,  0.549645
"Colorado","2022-11-12",22, 28.244332,  0.216814,38, 27.627334,  0.549645
"Colorado","2022-11-13",22, 28.244332,  0.216814,38, 27.627334,  0.549645
"Colorado","2022-11-14",22, 28.270900,  0.216832,38, 27.660616,  0.549653
"Colorado","2022-11-15",22, 28.292736,  0.217850,38, 27.695058,  0.549753
"Colorado","2022-11-16",22, 28.312086,  0.217827,38, 27.724229,  0.549787
"Colorado","2022-11-17",22, 28.335027,  0.217936,38, 27.743808,  0.549997
"Colorado","2022-11-18",22, 28.360300,  0.217977,38, 27.768361,  0.557045
"Colorado","2022-11-19",22, 28.360300,  0.217977,38, 27.768361,  0.557045
"Colorado","2022-11-20",22, 28.360300,  0.217977,38, 27.768361,  0.557045
"Colorado","2022-11-21",22, 28.392668,  0.218041,38, 27.807584,  0.557053
"Colorado","2022-11-22",22, 28.409041,  0.218255,38, 27.836637,  0.558595
"Colorado","2022-11-23",22, 28.426036,  0.218373,38, 27.857861,  0.559684
"Colorado","2022-11-24",22, 28.426036,  0.218373,38, 27.857861,  0.559684
"Colorado","2022-11-25",22, 28.446368,  0.218418,38, 27.890966,  0.559882
"Colorado","2022-11-26",22, 28.446368,  0.218418,38, 27.890966,  0.559882
"Colorado","2022-11-27",22, 28.446368,  0.218418,38, 27.890966,  0.559882
"Colorado","2022-11-28",22, 28.466886,  0.218418,38, 27.915845,  0.559882
"Colorado","2022-11-29",22, 28.486005,  0.218591,38, 27.948776,  0.560532
"Colorado","2022-11-30",22, 28.516064,  0.218591,38, 27.975411,  0.560532
"Colorado","2022-12-01",22, 28.529282,  0.218759,38, 28.004187,  0.560558
"Colorado","2022-12-02",22, 28.546768,  0.218827,38, 28.020674,  0.560558
"Colorado","2022-12-03",22, 28.546768,  0.218827,38, 28.020674,  0.560558
"Colorado","2022-12-04",22, 28.546768,  0.218827,38, 28.020674,  0.560558
"Colorado","2022-12-05",22, 28.577732,  0.218986,38, 28.058445,  0.561537
"Colorado","2022-12-06",22, 28.591436,  0.219136,38, 28.074392,  0.561547
"Colorado","2022-12-07",22, 28.609418,  0.219409,38, 28.098679,  0.561232
"Colorado","2022-12-08",22, 28.633200,  0.219541,38, 28.121708,  0.561411
"Colorado","2022-12-09",22, 28.644632,  0.219641,38, 28.137234,  0.561576
"Colorado","2022-12-10",22, 28.644632,  0.219641,38, 28.137234,  0.561576
"Colorado","2022-12-11",22, 28.644632,  0.219641,38, 28.137234,  0.561576
"Colorado","2022-12-12",22, 28.666214,  0.219745,38, 28.160253,  0.561592
"Colorado","2022-12-13",22, 28.676627,  0.219868,38, 28.180668,  0.562108
"Colorado","2022-12-14",22, 28.689509,  0.219923,38, 28.203195,  0.562108
"Colorado","2022-12-15",22, 28.706545,  0.220100,38, 28.220105,  0.564195
"Colorado","2022-12-16",22, 28.720859,  0.220418,38, 28.232937,  0.564845
"Colorado","2022-12-17",22, 28.720859,  0.220418,38, 28.232937,  0.564845
"Colorado","2022-12-18",22, 28.720859,  0.220418,38, 28.232937,  0.564845
"Colorado","2022-12-19",22, 28.743573,  0.221286,38, 28.252755,  0.567326
"Colorado","2022-12-20",22, 28.757673,  0.221368,38, 28.274187,  0.567411
"Colorado","2022-12-21",22, 28.793059,  0.221436,38, 28.301253,  0.569050
"Colorado","2022-12-22",22, 28.804432,  0.221441,38, 28.316371,  0.569103
"Colorado","2022-12-23",22, 28.824514,  0.221609,38, 28.331763,  0.570555
"Colorado","2022-12-24",22, 28.824514,  0.221609,38, 28.331763,  0.570555
"Colorado","2022-12-25",22, 28.824514,  0.221609,38, 28.331763,  0.570555
"Colorado","2022-12-26",22, 28.843223,  0.221627,38, 28.350229,  0.570566
"Colorado","2022-12-27",22, 28.848141,  0.221618,38, 28.354574,  0.570566
"Colorado","2022-12-28",22, 28.859618,  0.221805,38, 28.371092,  0.571876
"Colorado","2022-12-29",22, 28.872059,  0.221927,38, 28.382768,  0.570232
"Colorado","2022-12-30",22, 28.880623,  0.221968,38, 28.391263,  0.570242
"Colorado","2022-12-31",22, 28.880623,  0.221968,38, 28.391263,  0.570242
"Colorado","2023-01-01",22, 28.880623,  0.221968,38, 28.391263,  0.570242
"Colorado","2023-01-02",22, 28.899809,  0.221968,38, 28.408171,  0.570242
"Colorado","2023-01-03",22, 28.905405,  0.222032,38, 28.410779,  0.570253
"Colorado","2023-01-04",22, 28.928727,  0.222032,38, 28.431882,  0.570268
"Colorado","2023-01-05",22, 28.941864,  0.222068,38, 28.442032,  0.570268
"Colorado","2023-01-06",22, 28.949905,  0.222182,38, 28.448887,  0.570337
"Colorado","2023-01-07",22, 28.949905,  0.222182,38, 28.448887,  0.570337
"Colorado","2023-01-08",22, 28.949905,  0.222182,38, 28.448887,  0.570337
