"Maryland","2022-02-03",7, 35.677143,  1.045714,13, 68.175385,  1.941538
"Maryland","2022-02-04",7, 27.175714,  1.108571,13, 48.090769,  1.859231
"Maryland","2022-02-05",7, 26.935714,  0.978571,13, 44.405385,  1.936154
"Maryland","2022-02-06",7, 17.465714,  0.520000,13, 33.209231,  0.159231
"Maryland","2022-02-07",7, 13.572857,  0.137143,13, 21.976923,  0.460769
"Maryland","2022-02-08",7, 13.374286,  1.241429,13, 18.403846,  2.272308
"Maryland","2022-02-09",7, 11.350000,  1.488571,13, 19.787692,  3.228462
"Maryland","2022-02-10",7, 18.902857,  1.524286,13, 33.558462,  2.294615
"Maryland","2022-02-11",7, 15.468571,  0.991429,13, 23.030769,  1.078462
"Maryland","2022-02-12",7, 15.424286,  0.730000,13, 22.456154,  1.364615
"Maryland","2022-02-13",7, 11.395714,  0.195714,13, 19.656923,  0.225385
"Maryland","2022-02-14",7,  7.020000,  0.314286,13, 12.785385,  0.000000
"Maryland","2022-02-15",7, 10.175714,  0.694286,13, 10.119231,  0.707692
"Maryland","2022-02-16",7,  7.888571,  0.768571,13, 12.003846,  1.451538
"Maryland","2022-02-17",7, 12.044286,  0.811429,13, 21.047692,  1.931538
"Maryland","2022-02-18",7, 14.467143,  0.231429,13, 20.072308,  0.813846
"Maryland","2022-02-19",7, 14.357143,  0.560000,13, 24.366923,  0.783846
"Maryland","2022-02-20",7,  9.860000,  0.415714,13, 10.960769,  0.091538
"Maryland","2022-02-21",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-02-22",7, 12.684286,  1.027143,13, 16.133846,  0.745385
"Maryland","2022-02-23",7,  5.481429,  0.547143,13,  8.099231,  0.995385
"Maryland","2022-02-24",7, 10.031429,  0.560000,13, 17.509231,  0.582308
"Maryland","2022-02-25",7,  9.768571,  0.742857,13, 18.193077,  0.564615
"Maryland","2022-02-26",7, 16.717143,  0.322857,13, 18.297692,  0.674615
"Maryland","2022-02-27",7,  7.404286,  0.000000,13, 10.055385,  0.101538
"Maryland","2022-02-28",7,  4.592857,  0.120000,13, 13.681538,  0.257692
"Maryland","2022-03-01",7,  5.854286,  0.255714,13,  7.400769,  1.141538
"Maryland","2022-03-02",7,  7.351429,  0.354286,13,  9.620000,  0.590769
"Maryland","2022-03-03",7,  8.051429,  0.428571,13, 11.281538,  1.304615
"Maryland","2022-03-04",7,  6.344286,  0.435714,13,  9.806923,  0.837692
"Maryland","2022-03-05",7,  6.422857,  0.097143,13,  8.316154,  0.170000
"Maryland","2022-03-06",7,  4.681429,  0.317143,13,  4.014615,  0.000000
"Maryland","2022-03-07",7,  3.545714,  0.061429,13,  4.792308,  0.000000
"Maryland","2022-03-08",7,  5.287143,  0.214286,13,  4.560769,  0.339231
"Maryland","2022-03-09",7,  5.277143,  0.587143,13,  4.076154,  0.310000
"Maryland","2022-03-10",7,  6.028571,  0.208571,13,  7.821538,  0.161538
"Maryland","2022-03-11",7,  5.387143,  0.451429,13,  5.021538,  1.052308
"Maryland","2022-03-12",7,  5.528571,  0.258571,13,  9.203077,  2.050769
"Maryland","2022-03-13",7,  3.081429,  0.220000,13,  4.870000,  0.000000
"Maryland","2022-03-14",7,  3.590000,  0.027143,13,  2.410769,  0.091538
"Maryland","2022-03-15",7,  4.207143,  0.248571,13,  4.251538,  0.135385
"Maryland","2022-03-16",7,  5.051429,  0.487143,13,  5.426154,  0.050769
"Maryland","2022-03-17",7,  5.354286,  0.217143,13,  7.886923,  0.305385
"Maryland","2022-03-18",7,  7.982857,  0.147143,13,  7.407692,  0.496923
"Maryland","2022-03-19",7,  6.340000,  0.160000,13,  5.750769,  0.000000
"Maryland","2022-03-20",7,  4.082857,  0.058571,13,  3.206154,  0.000000
"Maryland","2022-03-21",7,  3.115714,  0.152857,13,  2.865385,  0.000000
"Maryland","2022-03-22",7,  2.740000,  0.325714,13,  3.010769,  0.045385
"Maryland","2022-03-23",7,  4.160000,  0.202857,13,  1.921538,  0.686154
"Maryland","2022-03-24",7,  6.032857,  0.245714,13,  5.240769,  0.101538
"Maryland","2022-03-25",7,  5.621429,  0.017143,13,  6.433846,  0.443846
"Maryland","2022-03-26",7,  6.308571,  0.214286,13,  5.668462,  0.365385
"Maryland","2022-03-27",7,  4.232857,  0.077143,13,  4.758462,  0.000000
"Maryland","2022-03-28",7,  4.220000,  0.000000,13,  2.969231,  0.101538
"Maryland","2022-03-29",7,  4.435714,  0.170000,13,  4.120769,  0.580769
"Maryland","2022-03-30",7,  4.792857,  0.557143,13,  2.977692,  0.149231
"Maryland","2022-03-31",7,  6.505714,  0.064286,13,  5.025385,  0.101538
"Maryland","2022-04-01",7,  6.904286,  0.100000,13,  3.943846,  0.294615
"Maryland","2022-04-02",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-04-03",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-04-04",7, 17.972857,  0.192857,13,  8.740000,  0.370000
"Maryland","2022-04-05",7,  5.068571,  0.024286,13,  3.020000,  0.000000
"Maryland","2022-04-06",7,  9.254286,  0.067143,13,  4.813077,  0.060000
"Maryland","2022-04-07",7,  8.552857,  0.077143,13,  5.346154,  0.000000
"Maryland","2022-04-08",7,  9.390000,  0.194286,13,  4.757692,  0.166154
"Maryland","2022-04-09",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-04-10",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-04-11",7, 28.634286,  0.080000,13, 11.616154,  0.396154
"Maryland","2022-04-12",7,  8.448571,  0.110000,13,  3.362308,  0.218462
"Maryland","2022-04-13",7,  8.091429,  0.098571,13,  3.614615,  0.278462
"Maryland","2022-04-14",7, 13.724286,  0.112857,13,  8.599231,  0.573077
"Maryland","2022-04-15",7, 13.547143,  0.141429,13,  7.515385,  0.060000
"Maryland","2022-04-16",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-04-17",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-04-18",7, 15.150000,  0.034286,13, 10.063077,  0.294615
"Maryland","2022-04-19",7, 37.087143,  0.081429,13, 15.319231,  0.796923
"Maryland","2022-04-20",7, 11.238571,  0.357143,13,  4.411538,  0.374615
"Maryland","2022-04-21",7, 17.055714,  0.054286,13,  8.786923,  0.045385
"Maryland","2022-04-22",7, 16.177143,  0.027143,13,  9.529231,  0.120769
"Maryland","2022-04-23",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-04-24",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-04-25",7, 17.027143,  0.155714,13, 10.748462,  0.060000
"Maryland","2022-04-26",7, 38.245714,  0.082857,13, 15.018462,  0.218462
"Maryland","2022-04-27",7, 11.481429,  0.248571,13,  6.309231,  0.386154
"Maryland","2022-04-28",7, 23.295714,  0.274286,13, 12.571538,  0.339231
"Maryland","2022-04-29",7, 25.805714,  0.110000,13, 12.013077,  0.273846
"Maryland","2022-04-30",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-05-01",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-05-02",7, 21.452857,  0.077143,13, 10.194615,  0.194615
"Maryland","2022-05-03",7, 39.640000,  0.195714,13, 17.550000,  0.067692
"Maryland","2022-05-04",7, 22.298571,  0.190000,13, 11.344615,  0.135385
"Maryland","2022-05-05",7, 23.105714,  0.168571,13, 13.655385,  0.218462
"Maryland","2022-05-06",7, 32.917143,  0.118571,13, 15.164615,  0.050769
"Maryland","2022-05-07",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-05-08",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-05-09",7, 29.975714,  0.257143,13, 16.346923,  0.030000
"Maryland","2022-05-10",7, 72.257143,  0.370000,13, 37.616923,  0.060000
"Maryland","2022-05-11",7, 24.798571,  0.210000,13, 15.165385,  0.409231
"Maryland","2022-05-12",7, 36.722857,  0.185714,13, 24.095385,  0.045385
"Maryland","2022-05-13",7, 40.920000,  0.047143,13, 24.927692,  0.166154
"Maryland","2022-05-14",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-05-15",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-05-16",7, 43.777143,  0.081429,13, 24.727692,  0.000000
"Maryland","2022-05-17",7,100.944286,  0.235714,13, 54.854615,  0.218462
"Maryland","2022-05-18",7, 34.275714,  0.082857,13, 21.024615,  0.000000
"Maryland","2022-05-19",7, 47.280000,  0.050000,13, 28.830000,  0.000000
"Maryland","2022-05-20",7, 54.094286,  0.177143,13, 32.313077,  0.000000
"Maryland","2022-05-21",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-05-22",7,177.041429,  0.675714,13,100.593846,  1.176923
"Maryland","2022-05-23",7,-139.124286, -0.675714,13,-73.176923, -1.056154
"Maryland","2022-05-24",7,105.452857,  0.287143,13, 56.954615,  0.060000
"Maryland","2022-05-25",7, 33.670000,  0.388571,13, 16.221538,  0.996154
"Maryland","2022-05-26",7, 43.962857,  0.288571,13, 32.966154,  0.000000
"Maryland","2022-05-27",7, 48.212857,  0.204286,13, 26.886154,  0.000000
"Maryland","2022-05-28",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-05-29",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-05-30",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-05-31",7, 36.952857,  0.100000,13, 23.569231,  0.109231
"Maryland","2022-06-01",7,135.757143,  0.487143,13, 82.160000,  0.248462
"Maryland","2022-06-02",7, -2.041429,  0.137143,13,  8.289231,  0.206154
"Maryland","2022-06-03",7, 39.344286,  0.177143,13, 31.396923,  0.101538
"Maryland","2022-06-04",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-06-05",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-06-06",7, 40.202857,  0.050000,13, 30.020769,  0.000000
"Maryland","2022-06-07",7, 81.432857,  0.325714,13, 48.830000,  0.418462
"Maryland","2022-06-08",7, 25.774286,  0.281429,13, 13.553077,  0.663846
"Maryland","2022-06-09",7, 32.501429,  0.262857,13, 24.829231,  0.000000
"Maryland","2022-06-10",7, 27.387143,  0.171429,13, 23.681538,  0.000000
"Maryland","2022-06-11",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-06-12",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-06-13",7, 35.068571,  0.185714,13, 21.326923,  0.267692
"Maryland","2022-06-14",7, 61.840000,  0.332857,13, 35.140000,  0.344615
"Maryland","2022-06-15",7, 20.797143,  0.357143,13, 14.312308,  0.186154
"Maryland","2022-06-16",7, 30.208571,  0.272857,13, 20.043077,  0.000000
"Maryland","2022-06-17",7, 39.408571,  0.242857,13, 18.132308,  0.328462
"Maryland","2022-06-18",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-06-19",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-06-20",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-06-21",7, 24.148571,  0.138571,13, 18.129231,  0.166154
"Maryland","2022-06-22",7, 69.044286,  0.445714,13, 48.679231,  0.750000
"Maryland","2022-06-23",7, 28.311429,  0.200000,13, 22.306154,  0.161538
"Maryland","2022-06-24",7, 32.087143,  0.092857,13, 20.173846,  0.000000
"Maryland","2022-06-25",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-06-26",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-06-27",7, 27.177143,  0.111429,13, 19.053846,  0.060000
"Maryland","2022-06-28",7, 64.905714,  0.258571,13, 42.046923,  0.670769
"Maryland","2022-06-29",7, 25.397143,  0.382857,13, 19.616923,  0.182308
"Maryland","2022-06-30",7, 30.228571,  0.191429,13, 20.747692,  0.000000
"Maryland","2022-07-01",7, 32.340000,  0.134286,13, 19.859231,  0.045385
"Maryland","2022-07-02",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-07-03",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-07-04",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-07-05",7, 27.755714,  0.221429,13, 19.094615,  0.000000
"Maryland","2022-07-06",7, 82.797143,  0.641429,13, 51.892308,  0.000000
"Maryland","2022-07-07",7, 20.814286,  0.084286,13, 19.211538,  0.000000
"Maryland","2022-07-08",7, 32.777143,  0.144286,13, 24.667692,  0.000000
"Maryland","2022-07-09",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-07-10",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-07-11",7, 33.777143,  0.185714,13, 23.290769,  0.000000
"Maryland","2022-07-12",7, 73.958571,  0.288571,13, 39.451538,  0.425385
"Maryland","2022-07-13",7, 30.531429,  0.278571,13, 26.430769,  0.067692
"Maryland","2022-07-14",7, 31.458571,  0.144286,13, 18.965385,  0.218462
"Maryland","2022-07-15",7, 31.227143,  0.105714,13, 21.264615,  0.000000
"Maryland","2022-07-16",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-07-17",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-07-18",7, 31.420000,  0.288571,13, 21.686923,  0.816923
"Maryland","2022-07-19",7, 62.691429,  0.174286,13, 38.005385,  0.195385
"Maryland","2022-07-20",7, 33.308571,  0.115714,13, 25.613077,  0.000000
"Maryland","2022-07-21",7, 35.632857,  0.227143,13, 22.483846,  0.469231
"Maryland","2022-07-22",7, 28.607143,  0.225714,13, 24.406923,  0.000000
"Maryland","2022-07-23",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-07-24",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-07-25",7, 31.417143,  0.157143,13, 25.986154,  0.694615
"Maryland","2022-07-26",7, 69.161429,  0.500000,13, 57.192308,  0.195385
"Maryland","2022-07-27",7, 28.071429,  1.062857,13, 22.681538,  0.290000
"Maryland","2022-07-28",7, 33.081429,  0.365714,13, 32.260769,  0.542308
"Maryland","2022-07-29",7, 31.811429,  0.095714,13, 29.507692,  0.074615
"Maryland","2022-07-30",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-07-31",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-08-01",7, 32.364286,  0.210000,13, 21.214615,  0.301538
"Maryland","2022-08-02",7, 69.130000,  0.195714,13, 51.636923,  0.342308
"Maryland","2022-08-03",7, 25.957143,  0.054286,13, 22.307692,  0.133846
"Maryland","2022-08-04",7, 33.698571,  0.241429,13, 25.396923,  0.000000
"Maryland","2022-08-05",7, 27.954286,  0.045714,13, 25.699231,  0.709231
"Maryland","2022-08-06",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-08-07",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-08-08",7, 23.897143,  0.144286,13, 25.277692,  0.596154
"Maryland","2022-08-09",7, 62.378571,  0.095714,13, 61.820769,  0.446154
"Maryland","2022-08-10",7, 30.890000,  0.404286,13, 22.958462,  0.761538
"Maryland","2022-08-11",7, 30.668571,  0.132857,13, 32.244615,  1.299231
"Maryland","2022-08-12",7, 29.150000,  0.172857,13, 37.626154,  0.354615
"Maryland","2022-08-13",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-08-14",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-08-15",7, 24.172857,  0.061429,13, 23.891538,  0.218462
"Maryland","2022-08-16",7, 49.780000,  0.622857,13, 39.012308,  0.815385
"Maryland","2022-08-17",7, 18.475714,  0.458571,13, 26.413846,  0.350769
"Maryland","2022-08-18",7, 25.208571,  0.095714,13, 42.566923,  0.824615
"Maryland","2022-08-19",7, 25.510000,  0.080000,13, 25.306923,  0.310000
"Maryland","2022-08-20",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-08-21",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-08-22",7, 21.130000,  0.204286,13, 24.483077,  0.030000
"Maryland","2022-08-23",7, 50.227143,  0.527143,13, 46.546923,  0.195385
"Maryland","2022-08-24",7, 18.134286,  0.381429,13, 17.841538,  0.354615
"Maryland","2022-08-25",7, 22.751429,  0.357143,13, 21.700769,  0.576154
"Maryland","2022-08-26",7, 20.517143,  0.297143,13, 22.010000,  0.290000
"Maryland","2022-08-27",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-08-28",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-08-29",7, 21.401429,  0.181429,13, 21.240769,  0.613077
"Maryland","2022-08-30",7, 45.142857,  0.398571,13, 37.297692,  0.000000
"Maryland","2022-08-31",7, 15.798571,  0.335714,13, 15.020000,  0.327692
"Maryland","2022-09-01",7, 21.837143,  0.124286,13, 20.582308,  0.212308
"Maryland","2022-09-02",7, 17.904286,  0.712857,13, 17.735385,  0.091538
"Maryland","2022-09-03",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-09-04",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-09-05",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-09-06",7, 19.710000,  0.062857,13, 17.873077,  0.090000
"Maryland","2022-09-07",7, 49.391429,  0.525714,13, 43.680000,  0.646154
"Maryland","2022-09-08",7, 14.344286,  0.127143,13, 15.162308,  0.135385
"Maryland","2022-09-09",7, 25.920000,  0.358571,13, 17.113077,  0.878462
"Maryland","2022-09-10",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-09-11",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-09-12",7, 20.322857,  0.128571,13, 22.295385,  0.303846
"Maryland","2022-09-13",7, 37.954286,  0.270000,13, 35.471538,  0.242308
"Maryland","2022-09-14",7, 15.694286,  0.408571,13, 18.006923,  0.146923
"Maryland","2022-09-15",7, 18.637143,  0.130000,13, 19.850769,  0.090000
"Maryland","2022-09-16",7, 19.717143,  0.187143,13, 18.042308,  0.460769
"Maryland","2022-09-17",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-09-18",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-09-19",7, 16.314286,  0.290000,13, 17.386154,  0.342308
"Maryland","2022-09-20",7, 32.460000,  0.512857,13, 38.895385,  0.504615
"Maryland","2022-09-21",7, 14.950000,  0.331429,13, 16.787692,  0.305385
"Maryland","2022-09-22",7, 18.708571,  0.314286,13, 16.508462,  0.762308
"Maryland","2022-09-23",7, 14.778571,  0.364286,13, 17.747692,  0.575385
"Maryland","2022-09-24",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-09-25",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-09-26",7, 14.578571,  0.167143,13, 16.228462,  0.000000
"Maryland","2022-09-27",7, 28.932857,  0.400000,13, 27.002308,  0.343846
"Maryland","2022-09-28",7, 14.017143,  0.237143,13, 13.935385,  0.202308
"Maryland","2022-09-29",7, 13.860000,  0.162857,13, 16.080769,  0.895385
"Maryland","2022-09-30",7, 14.290000,  0.490000,13, 11.288462,  0.354615
"Maryland","2022-10-01",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-10-02",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-10-03",7, 12.387143,  0.111429,13, 11.706154,  0.121538
"Maryland","2022-10-04",7, 27.655714,  0.271429,13, 24.061538,  0.000000
"Maryland","2022-10-05",7, 10.430000,  0.507143,13, 12.405385,  0.227692
"Maryland","2022-10-06",7, 13.762857,  0.000000,13, 13.523077,  0.380769
"Maryland","2022-10-07",7, 12.278571,  0.125714,13, 13.359231,  0.000000
"Maryland","2022-10-08",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-10-09",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-10-10",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-10-11",7, 12.292857,  0.180000,13, 11.702308,  0.000000
"Maryland","2022-10-12",7, 33.387143,  0.287143,13, 35.616154,  0.563846
"Maryland","2022-10-13",7, 11.464286,  0.332857,13, 12.503077,  0.313846
"Maryland","2022-10-14",7, 12.650000,  0.075714,13,  9.843077,  0.000000
"Maryland","2022-10-15",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-10-16",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-10-17",7, 12.352857,  0.185714,13, 11.865385,  0.060000
"Maryland","2022-10-18",7, 27.381429,  0.492857,13, 20.463077,  0.191538
"Maryland","2022-10-19",7, 12.002857,  0.031429,13, 10.548462,  0.724615
"Maryland","2022-10-20",7, 12.970000,  0.058571,13, 12.785385,  0.000000
"Maryland","2022-10-21",7, 12.114286,  0.132857,13, 10.382308,  0.091538
"Maryland","2022-10-22",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-10-23",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-10-24",7, 11.241429,  0.082857,13,  8.712308,  0.166154
"Maryland","2022-10-25",7, 22.502857,  0.190000,13, 22.660769,  0.786923
"Maryland","2022-10-26",7,  9.427143,  0.410000,13,  7.096154,  0.267692
"Maryland","2022-10-27",7, 14.104286,  0.357143,13, 15.989231,  0.090000
"Maryland","2022-10-28",7, 13.584286,  0.230000,13, 11.789231,  0.520769
"Maryland","2022-10-29",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-10-30",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-10-31",7, 14.158571,  0.231429,13,  9.857692,  0.186154
"Maryland","2022-11-01",7, 26.374286,  0.320000,13, 20.070000,  0.365385
"Maryland","2022-11-02",7, 10.908571,  0.431429,13, 11.920769,  1.281538
"Maryland","2022-11-03",7, 14.451429,  0.041429,13, 14.127692,  0.000000
"Maryland","2022-11-04",7, 14.412857,  0.274286,13,  9.676154,  0.149231
"Maryland","2022-11-05",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-11-06",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-11-07",7, 14.940000,  0.158571,13,  9.800000,  0.240769
"Maryland","2022-11-08",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-11-09",7, 29.367143,  0.331429,13, 20.801538,  0.000000
"Maryland","2022-11-10",7, 21.561429,  0.420000,13, 15.610769,  0.709231
"Maryland","2022-11-11",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-11-12",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-11-13",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-11-14",7, 13.495714,  0.287143,13,  9.800000,  0.101538
"Maryland","2022-11-15",7, 30.402857,  0.532857,13, 24.192308,  0.325385
"Maryland","2022-11-16",7, 10.484286,  0.434286,13,  7.686923,  0.588462
"Maryland","2022-11-17",7, 12.412857,  0.161429,13,  9.620769,  0.074615
"Maryland","2022-11-18",7, 12.271429,  0.280000,13, 10.189231,  0.000000
"Maryland","2022-11-19",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-11-20",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-11-21",7, 13.564286,  0.270000,13,  8.063846,  0.760000
"Maryland","2022-11-22",7, 25.264286,  0.521429,13, 15.770769,  0.253077
"Maryland","2022-11-23",7, 10.500000,  0.398571,13,  8.586154,  0.257692
"Maryland","2022-11-24",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-11-25",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-11-26",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-11-27",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-11-28",7, 12.400000,  0.325714,13,  8.298462,  0.060000
"Maryland","2022-11-29",7, 42.124286,  0.347143,13, 35.791538,  0.665385
"Maryland","2022-11-30",7, 11.861429,  0.497143,13, 12.873077,  0.328462
"Maryland","2022-12-01",7, 22.654286,  0.220000,13, 17.130000,  0.000000
"Maryland","2022-12-02",7, 20.494286,  0.165714,13, 13.307692,  0.218462
"Maryland","2022-12-03",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-12-04",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-12-05",7, 16.427143,  0.262857,13, 12.214615,  0.257692
"Maryland","2022-12-06",7, 37.294286,  0.362857,13, 26.470769,  0.000000
"Maryland","2022-12-07",7, 14.987143,  0.577143,13, 10.967692,  0.153077
"Maryland","2022-12-08",7, 16.195714,  0.225714,13, 15.656923,  0.149231
"Maryland","2022-12-09",7, 18.811429,  0.162857,13, 17.373077,  0.184615
"Maryland","2022-12-10",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-12-11",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-12-12",7, 18.501429,  0.215714,13, 15.847692,  0.060000
"Maryland","2022-12-13",7, 37.804286,  0.428571,13, 35.247692,  0.824615
"Maryland","2022-12-14",7, 16.555714,  0.190000,13, 16.500769,  1.011538
"Maryland","2022-12-15",7, 21.405714,  0.205714,13, 16.978462,  0.226154
"Maryland","2022-12-16",7, 18.717143,  0.127143,13, 12.173846,  0.195385
"Maryland","2022-12-17",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-12-18",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-12-19",7, 23.000000,  0.000000,13, 19.366923,  0.562308
"Maryland","2022-12-20",7, 40.341429,  0.362857,13, 30.361538,  0.360000
"Maryland","2022-12-21",7, 27.141429,  0.248571,13, 22.633077,  0.149231
"Maryland","2022-12-22",7, 17.660000,  0.215714,13, 13.037692,  0.278462
"Maryland","2022-12-23",7, 23.054286,  0.092857,13, 15.989231,  0.362308
"Maryland","2022-12-24",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-12-25",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-12-26",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-12-27",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2022-12-28",7, 63.981429,  0.620000,13, 47.266154,  0.594615
"Maryland","2022-12-29",7, 28.241429,  0.490000,13, 25.825385,  0.267692
"Maryland","2022-12-30",7, 28.662857,  0.534286,13, 27.544615,  0.633846
"Maryland","2022-12-31",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-01-01",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-01-02",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-01-03",7, 23.028571,  0.385714,13, 19.416154,  0.000000
"Maryland","2023-01-04",7, 58.731429,  1.195714,13, 54.170000,  1.264615
"Maryland","2023-01-05",7, 24.135714,  0.474286,13, 17.474615,  0.552308
"Maryland","2023-01-06",7, 23.598571,  0.294286,13, 22.527692,  0.707692
"Maryland","2023-01-07",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-01-08",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-01-09",7, 24.712857,  0.275714,13, 21.267692,  0.091538
