"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-15",424382,7422,7422,0,2.000,100.000,2.000,0,34969.43,0,0.00,7278717,0.70,14.57,1060509.066900,32.82,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-16",429219,7530,7530,0,2.000,100.000,2.000,0,35179.83,0,0.00,7278717,0.70,14.78,1075794.372600,33.30,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-17",435036,7677,7677,0,2.000,100.000,2.000,0,35492.44,0,0.00,7278717,0.70,15.07,1096902.651900,33.95,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-18",442671,7819,7819,0,2.000,100.000,2.000,0,35800.16,0,0.00,7278717,0.70,15.35,1117283.059500,34.58,0.03
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-19",448231,7937,7937,0,2.000,100.000,2.000,0,36080.22,0,0.00,7278717,0.70,15.58,1134024.108600,35.10,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-20",453597,7971,7971,0,2.000,100.000,2.000,0,36393.61,0,0.00,7278717,0.70,15.64,1138391.338800,35.25,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-21",461345,7972,7972,0,2.000,100.000,2.000,0,36627.75,0,0.00,7278717,0.70,15.65,1139119.210500,35.25,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-22",467215,8125,8125,0,2.000,100.000,2.000,0,36831.33,0,0.00,7278717,0.70,15.95,1160955.361500,35.93,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-23",473273,8179,8179,0,2.000,100.000,2.000,0,37067.18,0,0.00,7278717,0.70,16.05,1168234.078500,36.17,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-24",480319,8294,8294,0,2.000,100.000,2.000,0,37376.32,0,0.00,7278717,0.70,16.28,1184975.127600,36.68,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-25",486935,8409,8409,0,2.000,100.000,2.000,0,37657.35,0,0.00,7278717,0.70,16.50,1200988.305000,37.19,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-26",493041,8424,8424,0,2.000,100.000,2.000,0,37970.10,0,0.00,7278717,0.70,16.53,1203171.920100,37.25,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-27",494337,8427,8427,0,2.000,100.000,2.000,0,38131.53,0,0.00,7278717,0.70,16.54,1203899.791800,37.26,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-28",504423,8469,8469,0,2.000,100.000,2.000,0,38231.39,0,0.00,7278717,0.70,16.62,1209722.765400,37.45,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-29",507222,8640,8640,0,2.000,100.000,2.000,0,38390.86,0,0.00,7278717,0.70,16.96,1234470.403200,38.21,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-30",512489,8718,8718,0,2.000,100.000,2.000,0,38639.59,0,0.00,7278717,0.70,17.11,1245388.478700,38.55,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-12-31",520207,8864,8864,0,2.000,100.000,2.000,0,38945.77,0,0.00,7278717,0.70,17.40,1266496.758000,39.20,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-01",530267,9015,9015,0,2.000,100.000,2.000,0,39551.86,0,0.00,7278717,0.70,17.69,1287605.037300,39.86,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-02",539150,9061,9061,0,2.000,100.000,2.000,0,39916.14,0,0.00,7278717,0.70,17.78,1294155.882600,40.07,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-03",556384,9061,9061,0,2.000,100.000,2.000,0,40154.98,0,0.00,7278717,0.70,17.78,1294155.882600,40.07,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-04",561542,9064,9064,0,2.000,100.000,2.000,0,40358.61,0,0.00,7278717,0.70,17.79,1294883.754300,40.08,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-05",567474,9317,9317,0,2.000,100.000,2.000,0,40580.39,0,0.00,7278717,0.70,18.29,1331277.339300,41.20,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-06",574680,9444,9444,0,2.000,100.000,2.000,0,40859.32,0,0.00,7278717,0.70,18.54,1349474.131800,41.76,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-07",584593,9741,9741,0,2.000,100.000,2.000,0,41076.09,0,0.00,7278717,0.70,19.12,1391690.690400,43.08,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-08",596251,9938,9938,0,2.000,100.000,2.000,0,41451.73,0,0.00,7278717,0.70,19.51,1420077.686700,43.95,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-09",607345,10036,10036,0,2.000,100.000,2.000,0,41827.51,0,0.00,7278717,0.70,19.70,1433907.249000,44.38,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-10",618546,10141,10141,0,2.000,100.000,2.000,0,42250.05,0,0.00,7278717,0.70,19.90,1448464.683000,44.84,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-11",627541,10147,10147,0,2.000,100.000,2.000,0,42554.33,0,0.00,7278717,0.70,19.92,1449920.426400,44.87,0.04
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-12",636100,10482,10482,0,2.000,100.000,2.000,0,42806.23,0,0.00,7278717,0.70,20.57,1497232.086900,46.35,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-13",641729,10673,10673,0,2.000,100.000,2.000,0,43025.92,0,0.00,7278717,0.70,20.95,1524891.211500,47.20,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-14",649040,10855,10855,0,2.000,100.000,2.000,0,43318.72,0,0.00,7278717,0.70,21.30,1550366.721000,48.00,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-15",658186,11040,11040,0,2.000,100.000,2.000,0,43605.28,0,0.00,7278717,0.70,21.67,1577297.973900,48.82,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-16",666901,11248,11248,0,2.000,100.000,2.000,0,43870.05,0,0.00,7278717,0.70,22.08,1607140.713600,49.74,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-17",673882,11266,11266,0,2.000,100.000,2.000,0,44112.46,0,0.00,7278717,0.70,22.11,1609324.328700,49.82,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-18",679282,11265,11265,0,2.000,100.000,2.000,0,44312.82,0,0.00,7278717,0.70,22.11,1609324.328700,49.81,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-19",685699,11266,11266,0,2.000,100.000,2.000,0,44480.04,0,0.00,7278717,0.70,22.11,1609324.328700,49.82,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-20",690544,11528,11528,0,2.000,100.000,2.000,0,44723.20,0,0.00,7278717,0.70,22.63,1647173.657100,50.98,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-21",699942,11772,11772,0,2.000,100.000,2.000,0,45163.18,0,0.00,7278717,0.70,23.10,1681383.627000,52.06,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-22",708041,12001,12001,0,2.000,100.000,2.000,0,45457.06,0,0.00,7278717,0.70,23.55,1714137.853500,53.07,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-23",715357,12170,12170,0,2.000,100.000,2.000,0,45738.76,0,0.00,7278717,0.70,23.89,1738885.491300,53.82,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-24",722574,12238,12238,0,2.000,100.000,2.000,0,46027.97,0,0.00,7278717,0.70,24.02,1748347.823400,54.12,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-25",727895,12239,12239,0,2.000,100.000,2.000,0,46247.07,0,0.00,7278717,0.70,24.02,1748347.823400,54.12,0.05
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-26",732643,12448,12448,0,2.000,100.000,2.000,0,46423.66,0,0.00,7278717,0.70,24.43,1778190.563100,55.05,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-27",738561,12643,12643,0,2.000,100.000,2.000,0,46637.92,0,0.00,7278717,0.70,24.81,1805849.687700,55.91,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-28",743232,12819,12819,0,2.000,100.000,2.000,0,46840.61,0,0.00,7278717,0.70,25.16,1831325.197200,56.69,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-29",748260,13022,13022,0,2.000,100.000,2.000,0,47031.90,0,0.00,7278717,0.70,25.56,1860440.065200,57.58,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-30",753379,13098,13098,0,2.000,100.000,2.000,0,47262.82,0,0.00,7278717,0.70,25.71,1871358.140700,57.92,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-01-31",758404,13120,13120,0,2.000,100.000,2.000,0,47498.98,0,0.00,7278717,0.70,25.75,1874269.627500,58.02,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-01",762145,13124,13124,0,2.000,100.000,2.000,0,47636.65,0,0.00,7278717,0.70,25.76,1874997.499200,58.04,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-02",765083,13362,13362,0,2.000,100.000,2.000,0,47768.32,0,0.00,7278717,0.70,26.23,1909207.469100,59.09,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-03",767379,13576,13576,0,2.000,100.000,2.000,0,47939.09,0,0.00,7278717,0.70,26.65,1939778.080500,60.03,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-04",771796,13752,13752,0,2.000,100.000,2.000,0,48138.70,0,0.00,7278717,0.70,26.99,1964525.718300,60.81,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-05",775622,13948,13948,0,2.000,100.000,2.000,0,48354.47,0,0.00,7278717,0.70,27.38,1992912.714600,61.68,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-06",779093,14011,14011,0,2.000,100.000,2.000,0,48498.89,0,0.00,7278717,0.70,27.50,2001647.175000,61.96,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-07",780637,14048,14048,0,2.000,100.000,2.000,0,48750.25,0,0.00,7278717,0.70,27.57,2006742.276900,62.12,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-08",782887,14055,14055,0,2.000,100.000,2.000,0,48801.20,0,0.00,7278717,0.70,27.59,2008198.020300,62.15,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-09",787268,14286,14286,0,2.000,100.000,2.000,0,49043.89,0,0.00,7278717,0.70,28.04,2040952.246800,63.17,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-10",789245,14462,14462,0,2.000,100.000,2.000,0,49159.97,0,0.00,7278717,0.70,28.38,2065699.884600,63.95,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-11",791106,14662,14662,0,2.000,100.000,2.000,0,49368.50,0,0.00,7278717,0.70,28.78,2094814.752600,64.84,0.06
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-12",793532,14834,14834,0,2.000,100.000,2.000,0,49530.28,0,0.00,7278717,0.70,29.11,2118834.518700,65.60,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-13",795323,14948,14948,0,2.000,100.000,2.000,0,49689.06,0,0.00,7278717,0.70,29.34,2135575.567800,66.10,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-14",797270,14978,14978,0,2.000,100.000,2.000,0,49846.19,0,0.00,7278717,0.70,29.40,2139942.798000,66.23,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-15",798608,14978,14978,0,2.000,100.000,2.000,0,49963.14,0,0.00,7278717,0.70,29.40,2139942.798000,66.23,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-16",799740,14981,14981,0,2.000,100.000,2.000,0,50047.20,0,0.00,7278717,0.70,29.40,2139942.798000,66.25,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-17",801055,15063,15063,0,2.000,100.000,2.000,0,50127.05,0,0.00,7278717,0.70,29.56,2151588.745200,66.61,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-18",802198,15276,15276,0,2.000,100.000,2.000,0,50215.29,0,0.00,7278717,0.70,29.98,2182159.356600,67.55,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-19",804116,15421,15421,0,2.000,100.000,2.000,0,50406.88,0,0.00,7278717,0.70,30.27,2203267.635900,68.19,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-20",806163,15480,15480,0,2.000,100.000,2.000,0,50601.10,0,0.00,7278717,0.70,30.38,2211274.224600,68.45,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-21",807967,15505,15505,0,2.000,100.000,2.000,0,50748.19,0,0.00,7278717,0.70,30.43,2214913.583100,68.56,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-22",809474,15502,15502,0,2.000,100.000,2.000,0,50876.45,0,0.00,7278717,0.70,30.43,2214913.583100,68.55,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-23",810658,15650,15650,0,2.000,100.000,2.000,0,50961.80,0,0.00,7278717,0.70,30.72,2236021.862400,69.21,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-24",811968,15693,15693,0,2.000,100.000,2.000,0,51074.25,0,0.00,7278717,0.70,30.80,2241844.836000,69.40,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-25",812907,15814,15814,0,2.000,100.000,2.000,0,51225.64,0,0.00,7278717,0.70,31.04,2259313.756800,69.93,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-26",814528,15897,15897,0,2.000,100.000,2.000,0,51383.60,0,0.00,7278717,0.70,31.20,2270959.704000,70.30,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-27",815707,15967,15967,0,2.000,100.000,2.000,0,51486.75,0,0.00,7278717,0.70,31.34,2281149.907800,70.61,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-02-28",816782,15980,15980,0,2.000,100.000,2.000,0,51636.83,0,0.00,7278717,0.70,31.36,2282605.651200,70.66,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-01",817821,15979,15979,0,2.000,100.000,2.000,0,51724.28,0,0.00,7278717,0.70,31.36,2282605.651200,70.66,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-02",818670,16060,16060,0,2.000,100.000,2.000,0,51809.78,0,0.00,7278717,0.70,31.52,2294251.598400,71.02,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-03",819954,16089,16089,0,2.000,100.000,2.000,0,52031.71,0,0.00,7278717,0.70,31.58,2298618.828600,71.15,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-04",821108,16185,16185,0,2.000,100.000,2.000,0,52174.25,0,0.00,7278717,0.70,31.77,2312448.390900,71.57,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-05",823384,16269,16269,0,2.000,100.000,2.000,0,52460.48,0,0.00,7278717,0.70,31.93,2324094.338100,71.94,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-06",825119,16323,16323,0,2.000,100.000,2.000,0,52460.48,0,0.00,7278717,0.70,32.04,2332100.926800,72.18,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-07",826454,\N,16328,\N,0.000,0.000,2.000,0,52797.01,0,0.00,7278717,0.70,32.05,2332828.798500,72.20,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-08",827237,\N,16328,\N,0.000,0.000,2.000,0,108646.96,0,0.00,7278717,0.70,32.05,2332828.798500,72.20,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-09",827800,\N,16326,\N,0.000,0.000,2.000,0,108948.65,0,0.00,7278717,0.70,32.04,2332100.926800,72.19,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-10",828630,\N,16404,\N,0.000,0.000,2.000,0,109134.70,0,0.00,7278717,0.70,32.20,2343746.874000,72.54,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-11",830655,\N,16461,\N,0.000,0.000,2.000,0,109545.17,0,0.00,7278717,0.70,32.31,2351753.462700,72.79,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-12",831832,\N,16519,\N,0.000,0.000,2.000,0,110298.05,0,0.00,7278717,0.70,32.42,2359760.051400,73.05,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-13",832094,\N,16546,\N,0.000,0.000,2.000,0,111083.71,0,0.00,7278717,0.70,32.47,2363399.409900,73.17,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-14",832743,\N,16553,\N,0.000,0.000,2.000,0,111431.09,0,0.00,7278717,0.70,32.49,2364855.153300,73.20,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-15",833381,\N,16553,\N,0.000,0.000,2.000,0,111759.44,0,0.00,7278717,0.70,32.49,2364855.153300,73.20,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-16",833878,\N,16574,\N,0.000,0.000,2.000,0,112041.71,0,0.00,7278717,0.70,32.53,2367766.640100,73.29,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-17",834323,\N,16586,\N,0.000,0.000,2.000,0,112214.01,0,0.00,7278717,0.70,32.55,2369222.383500,73.34,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-18",834607,\N,16645,\N,0.000,0.000,2.000,0,112526.09,0,0.00,7278717,0.70,32.67,2377956.843900,73.61,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-19",835030,\N,16691,\N,0.000,0.000,2.000,0,112925.95,0,0.00,7278717,0.70,32.76,2384507.689200,73.81,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-20",835765,\N,16733,\N,0.000,0.000,2.000,0,113344.67,0,0.00,7278717,0.70,32.84,2390330.662800,73.99,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-21",836253,\N,16745,\N,0.000,0.000,2.000,0,113904.09,0,0.00,7278717,0.70,32.86,2391786.406200,74.05,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-22",836737,\N,16745,\N,0.000,0.000,2.000,0,114332.87,0,0.00,7278717,0.70,32.86,2391786.406200,74.05,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-23",837244,\N,16798,\N,0.000,0.000,2.000,0,114619.59,0,0.00,7278717,0.70,32.97,2399792.994900,74.28,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-24",837849,\N,16842,\N,0.000,0.000,2.000,0,114792.92,0,0.00,7278717,0.70,33.06,2406343.840200,74.48,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-25",837987,\N,16874,\N,0.000,0.000,2.000,0,114985.05,0,0.00,7278717,0.70,33.12,2410711.070400,74.62,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-26",838558,\N,16898,\N,0.000,0.000,2.000,0,115409.80,0,0.00,7278717,0.70,33.17,2414350.428900,74.72,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-27",839334,\N,16912,\N,0.000,0.000,2.000,0,115777.44,0,0.00,7278717,0.70,33.19,2415806.172300,74.79,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-28",839888,\N,16918,\N,0.000,0.000,2.000,0,116137.01,0,0.00,7278717,0.70,33.20,2416534.044000,74.81,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-29",840492,\N,16918,\N,0.000,0.000,2.000,0,116438.79,0,0.00,7278717,0.70,33.20,2416534.044000,74.81,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-30",841078,\N,16941,\N,0.000,0.000,2.000,0,116712.88,0,0.00,7278717,0.70,33.25,2420173.402500,74.91,0.07
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-03-31",841811,\N,16967,\N,0.000,0.000,2.000,0,116898.13,0,0.00,7278717,0.70,33.30,2423812.761000,75.03,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-01",842192,\N,16977,\N,0.000,0.000,2.000,0,117244.47,0,0.00,7278717,0.70,33.32,2425268.504400,75.07,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-02",843132,\N,16989,\N,0.000,0.000,2.000,0,117589.53,0,0.00,7278717,0.70,33.34,2426724.247800,75.13,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-03",843838,\N,16991,\N,0.000,0.000,2.000,0,118012.91,0,0.00,7278717,0.70,33.35,2427452.119500,75.14,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-04",844302,\N,16990,\N,0.000,0.000,2.000,0,118393.16,0,0.00,7278717,0.70,33.35,2427452.119500,75.13,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-05",844910,\N,16990,\N,0.000,0.000,2.000,0,118740.19,0,0.00,7278717,0.70,33.35,2427452.119500,75.13,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-06",845480,\N,16996,\N,0.000,0.000,2.000,0,118956.35,0,0.00,7278717,0.70,33.36,2428179.991200,75.16,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-07",846230,\N,17023,\N,0.000,0.000,2.000,0,119104.89,0,0.00,7278717,0.70,33.41,2431819.349700,75.28,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-08",846900,\N,17055,\N,0.000,0.000,2.000,0,119308.43,0,0.00,7278717,0.70,33.47,2436186.579900,75.42,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-09",848202,\N,17062,\N,0.000,0.000,2.000,0,119663.34,0,0.00,7278717,0.70,33.49,2437642.323300,75.45,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-10",849021,\N,17092,\N,0.000,0.000,2.000,0,120057.12,0,0.00,7278717,0.70,33.55,2442009.553500,75.58,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-11",849561,\N,17086,\N,0.000,0.000,2.000,0,120377.55,0,0.00,7278717,0.70,33.53,2440553.810100,75.56,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-12",850236,\N,17086,\N,0.000,0.000,2.000,0,120762.89,0,0.00,7278717,0.70,33.53,2440553.810100,75.56,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-13",850846,\N,17105,\N,0.000,0.000,2.000,0,120963.83,0,0.00,7278717,0.70,33.57,2443465.296900,75.64,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-14",851265,\N,17109,\N,0.000,0.000,2.000,0,121153.00,0,0.00,7278717,0.70,33.58,2444193.168600,75.66,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-15",851725,\N,17123,\N,0.000,0.000,2.000,0,121392.24,0,0.00,7278717,0.70,33.61,2446376.783700,75.72,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-16",852570,\N,17153,\N,0.000,0.000,2.000,0,121718.91,0,0.00,7278717,0.70,33.67,2450744.013900,75.85,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-17",853050,\N,17151,\N,0.000,0.000,2.000,0,122089.09,0,0.00,7278717,0.70,33.66,2450016.142200,75.84,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-18",853761,\N,17153,\N,0.000,0.000,2.000,0,122395.52,0,0.00,7278717,0.70,33.67,2450744.013900,75.85,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-19",854453,\N,17153,\N,0.000,0.000,2.000,0,122714.27,0,0.00,7278717,0.70,33.67,2450744.013900,75.85,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-20",855155,\N,17193,\N,0.000,0.000,2.000,0,122920.16,0,0.00,7278717,0.70,33.74,2455839.115800,76.03,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-21",855804,\N,17199,\N,0.000,0.000,2.000,0,123086.52,0,0.00,7278717,0.70,33.76,2457294.859200,76.06,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-22",856451,\N,17221,\N,0.000,0.000,2.000,0,123350.19,0,0.00,7278717,0.70,33.80,2460206.346000,76.15,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-23",857347,\N,17238,\N,0.000,0.000,2.000,0,123760.75,0,0.00,7278717,0.70,33.83,2462389.961100,76.23,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-24",858076,\N,17260,\N,0.000,0.000,2.000,0,124116.44,0,0.00,7278717,0.70,33.88,2466029.319600,76.32,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-25",858737,\N,17268,\N,0.000,0.000,2.000,0,124445.84,0,0.00,7278717,0.70,33.89,2466757.191300,76.36,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-26",859487,\N,17268,\N,0.000,0.000,2.000,0,124733.45,0,0.00,7278717,0.70,33.89,2466757.191300,76.36,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-27",860169,\N,17276,\N,0.000,0.000,2.000,0,124961.82,0,0.00,7278717,0.70,33.91,2468212.934700,76.40,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-28",860772,\N,17282,\N,0.000,0.000,2.000,0,125105.67,0,0.00,7278717,0.70,33.92,2468940.806400,76.42,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-29",861653,\N,17305,\N,0.000,0.000,2.000,0,125352.86,0,0.00,7278717,0.70,33.96,2471852.293200,76.52,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-04-30",862497,\N,17324,\N,0.000,0.000,2.000,0,125627.03,0,0.00,7278717,0.70,34.00,2474763.780000,76.61,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-01",863571,\N,17338,\N,0.000,0.000,2.000,0,125958.89,0,0.00,7278717,0.70,34.03,2476947.395100,76.67,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-02",863927,\N,17344,\N,0.000,0.000,2.000,0,126265.73,0,0.00,7278717,0.70,34.04,2477675.266800,76.70,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-03",864579,\N,17344,\N,0.000,0.000,2.000,0,126591.94,0,0.00,7278717,0.70,34.04,2477675.266800,76.70,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-04",865280,\N,17355,\N,0.000,0.000,2.000,0,126814.52,0,0.00,7278717,0.70,34.06,2479131.010200,76.74,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-05",866022,\N,17360,\N,0.000,0.000,2.000,0,126972.68,0,0.00,7278717,0.70,34.07,2479858.881900,76.77,0.08
