"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-08",811,764,9,755,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-09",811,764,9,755,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-10",811,764,9,755,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-11",819,764,9,755,93.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-12",823,764,9,755,93.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-13",833,764,9,755,92.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-14",834,764,9,755,92.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-15",834,764,9,755,92.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-16",834,764,9,755,92.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-17",834,764,9,755,92.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-18",834,764,9,755,92.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-19",834,764,9,755,92.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-20",835,799,9,790,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-21",835,799,9,790,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-22",835,799,9,790,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-23",835,799,9,790,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-24",835,799,9,790,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-25",835,799,9,790,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-26",850,821,9,812,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-27",851,821,9,812,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-28",851,821,9,812,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-29",851,821,9,812,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-30",851,821,9,812,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-01-31",851,821,9,812,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-01",867,837,9,828,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-02",867,837,9,828,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-03",867,837,9,828,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-04",867,837,9,828,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-05",891,837,9,828,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-06",891,837,9,828,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-07",895,855,9,846,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-08",900,855,9,846,95.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-09",900,855,9,846,95.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-10",900,855,9,846,95.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-11",914,855,9,846,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-12",914,855,9,846,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-13",914,855,9,846,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-14",914,855,9,846,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-15",914,855,9,846,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.01,860.631600,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-16",955,856,10,846,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-17",955,856,10,846,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-18",955,856,10,846,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-19",955,856,10,846,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-20",970,856,10,846,88.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-21",970,856,10,846,88.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-22",1056,856,10,846,81.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-23",1111,856,10,846,77.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-24",1139,857,11,846,75.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.03,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-25",1228,858,12,846,70.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.04,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-26",1228,858,12,846,70.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.04,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-27",1275,858,12,846,67.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.04,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-02-28",1275,858,12,846,67.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.04,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-01",1365,860,14,846,63.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.04,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-02",1365,860,14,846,63.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.04,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-03",1365,860,14,846,63.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.04,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-04",1365,860,14,846,63.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.02,1721.263200,0.04,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-05",1492,862,16,846,58.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.03,2581.894800,0.05,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-06",1492,862,16,846,58.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.03,2581.894800,0.05,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-07",1583,862,16,846,54.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.03,2581.894800,0.05,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-08",1670,862,16,846,52.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.03,2581.894800,0.05,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-09",1741,862,16,846,50.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.03,2581.894800,0.05,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-10",1741,862,16,846,50.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.03,2581.894800,0.05,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-11",1819,867,21,846,48.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.03,2581.894800,0.06,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-12",1819,867,21,846,48.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.03,2581.894800,0.06,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-13",1819,867,21,846,48.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.03,2581.894800,0.06,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-14",2173,867,21,846,40.000,2.000,1.000,\N,\N,\N,\N,8606316,0.70,0.03,2581.894800,0.06,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-15",2269,872,26,846,38.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.04,3442.526400,0.08,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-16",2351,872,26,846,37.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.04,3442.526400,0.08,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-17",2351,872,26,846,37.000,3.000,1.000,\N,\N,\N,\N,8606316,0.70,0.04,3442.526400,0.08,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-18",2479,877,31,846,35.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.05,4303.158000,0.09,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-19",2658,882,36,846,33.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.06,5163.789600,0.11,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-20",3085,882,36,846,29.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.06,5163.789600,0.11,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-21",3085,882,36,846,29.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.06,5163.789600,0.11,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-22",3359,882,36,846,26.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.06,5163.789600,0.11,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-23",3758,883,37,846,23.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.06,5163.789600,0.11,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-24",4109,885,39,846,22.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.06,5163.789600,0.11,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-25",4109,885,39,846,22.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.06,5163.789600,0.11,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-26",4660,885,39,846,19.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.06,5163.789600,0.11,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-27",4660,885,39,846,19.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.06,5163.789600,0.11,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-28",5184,891,45,846,17.000,5.000,1.000,\N,\N,\N,\N,8606316,0.70,0.07,6024.421200,0.13,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-29",5349,895,49,846,17.000,5.000,1.000,\N,\N,\N,\N,8606316,0.70,0.08,6885.052800,0.14,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-30",5620,902,56,846,16.000,6.000,1.000,\N,\N,\N,\N,8606316,0.70,0.09,7745.684400,0.16,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-03-31",5991,906,60,846,15.000,7.000,1.000,\N,\N,\N,\N,8606316,0.70,0.10,8606.316000,0.18,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-01",6112,906,60,846,15.000,7.000,1.000,\N,\N,\N,\N,8606316,0.70,0.10,8606.316000,0.18,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-02",6475,906,60,846,14.000,7.000,1.000,\N,\N,\N,\N,8606316,0.70,0.10,8606.316000,0.18,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-03",6619,906,60,846,14.000,7.000,1.000,\N,\N,\N,\N,8606316,0.70,0.10,8606.316000,0.18,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-04",7038,907,61,846,13.000,7.000,1.000,\N,\N,\N,\N,8606316,0.70,0.10,8606.316000,0.18,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-05",7406,913,67,846,12.000,7.000,1.000,\N,\N,\N,\N,8606316,0.70,0.11,9466.947600,0.20,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-06",7406,913,67,846,12.000,7.000,1.000,\N,\N,\N,\N,8606316,0.70,0.11,9466.947600,0.20,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-07",7634,914,68,846,12.000,7.000,1.000,\N,\N,\N,\N,8606316,0.70,0.11,9466.947600,0.20,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-08",7839,914,68,846,12.000,7.000,1.000,\N,\N,\N,\N,8606316,0.70,0.11,9466.947600,0.20,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-09",7839,914,68,846,12.000,7.000,1.000,\N,\N,\N,\N,8606316,0.70,0.11,9466.947600,0.20,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-10",8342,914,68,846,11.000,7.000,1.000,\N,\N,\N,\N,8606316,0.70,0.11,9466.947600,0.20,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-11",8442,914,68,846,11.000,7.000,1.000,\N,\N,\N,\N,8606316,0.70,0.11,9466.947600,0.20,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-12",8602,915,69,846,11.000,8.000,1.000,\N,\N,\N,\N,8606316,0.70,0.11,9466.947600,0.20,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-13",8821,915,69,846,10.000,8.000,1.000,\N,\N,\N,\N,8606316,0.70,0.11,9466.947600,0.20,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-14",8984,917,71,846,10.000,8.000,1.000,\N,\N,\N,\N,8606316,0.70,0.12,10327.579200,0.21,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-15",9188,928,82,846,10.000,9.000,1.000,\N,\N,\N,\N,8606316,0.70,0.14,12048.842400,0.24,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-16",9343,928,82,846,10.000,9.000,1.000,\N,\N,\N,\N,8606316,0.70,0.14,12048.842400,0.24,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-17",9343,928,82,846,10.000,9.000,1.000,\N,\N,\N,\N,8606316,0.70,0.14,12048.842400,0.24,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-18",9738,935,89,846,10.000,10.000,1.000,\N,\N,\N,\N,8606316,0.70,0.15,12909.474000,0.26,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-19",9952,937,91,846,9.000,10.000,1.000,\N,\N,\N,\N,8606316,0.70,0.15,12909.474000,0.27,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-20",9952,937,91,846,9.000,10.000,1.000,\N,\N,\N,\N,8606316,0.70,0.15,12909.474000,0.27,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-21",9952,937,91,846,9.000,10.000,1.000,\N,\N,\N,\N,8606316,0.70,0.15,12909.474000,0.27,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-22",10338,7463,99,7364,72.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.16,13770.105600,0.29,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-23",10338,7463,99,7364,72.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.16,13770.105600,0.29,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-24",10602,8403,102,8301,79.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.17,14630.737200,0.30,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-25",10670,8471,102,8369,79.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.17,14630.737200,0.30,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-26",10835,8666,105,8561,80.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.17,14630.737200,0.31,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-27",10835,8666,105,8561,80.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.17,14630.737200,0.31,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-28",10915,8880,107,8773,81.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.18,15491.368800,0.32,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-29",10997,9050,107,8943,82.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.18,15491.368800,0.32,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-04-30",10997,9050,107,8943,82.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.18,15491.368800,0.32,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-01",11119,9417,115,9302,85.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.19,16352.000400,0.34,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-02",11206,9590,115,9475,86.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.19,16352.000400,0.34,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-03",11262,9813,115,9698,87.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.19,16352.000400,0.34,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-04",11273,9894,121,9773,88.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.20,17212.632000,0.36,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-05",11273,9894,121,9773,88.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.20,17212.632000,0.36,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-06",11630,10433,121,10312,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.20,17212.632000,0.36,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-07",11630,10433,121,10312,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.20,17212.632000,0.36,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-08",11630,10433,121,10312,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.20,17212.632000,0.36,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-09",11630,10433,121,10312,90.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.20,17212.632000,0.36,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-10",12086,10720,121,10599,89.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.20,17212.632000,0.36,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-11",12493,10963,130,10833,88.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.22,18933.895200,0.38,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-12",12997,11045,130,10915,85.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.22,18933.895200,0.38,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-13",13242,11128,133,10995,84.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.22,18933.895200,0.39,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-14",13707,11170,136,11034,81.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.23,19794.526800,0.40,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-15",13707,11170,136,11034,81.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.23,19794.526800,0.40,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-16",13707,11170,136,11034,81.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.23,19794.526800,0.40,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-17",13707,11170,136,11034,81.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.23,19794.526800,0.40,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-18",14206,11472,136,11336,81.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.23,19794.526800,0.40,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-19",14639,13749,141,13608,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.23,19794.526800,0.42,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-20",14910,13955,154,13801,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.26,22376.421600,0.45,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-21",14910,13955,154,13801,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.26,22376.421600,0.45,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-22",14910,13955,154,13801,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.26,22376.421600,0.45,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-23",14910,13955,154,13801,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.26,22376.421600,0.45,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-24",15187,14264,156,14108,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.26,22376.421600,0.46,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-25",15222,14339,156,14183,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.26,22376.421600,0.46,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-26",15368,14349,159,14190,93.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.26,22376.421600,0.47,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-27",15415,14505,162,14343,94.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-28",15772,15019,162,14857,95.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-29",15772,15019,162,14857,95.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-30",15848,15099,162,14937,95.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-05-31",15910,15229,162,15067,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
