"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-02-19",    0.20,    0.00,    0.81,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-02-20",    0.19,    0.00,    0.61,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-02-21",    0.17,    0.00,    0.46,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-02-22",    0.16,    0.00,    0.30,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-02-23",    0.17,    0.00,    0.20,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-02-24",    0.15,    0.00,    0.12,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-02-25",    0.13,    0.00,    0.14,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-02-26",    0.12,    0.00,    0.17,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-02-27",    0.11,    0.00,    0.21,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-02-28",    0.11,    0.00,    0.20,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-01",    0.11,    0.00,    0.20,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-02",    0.10,    0.00,    0.18,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-03",    0.09,    0.00,    0.21,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-04",    0.08,    0.00,    0.17,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-05",    0.09,    0.00,    0.14,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-06",    0.09,    0.00,    0.11,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-07",    0.09,    0.00,    0.09,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-08",    0.08,    0.00,    0.09,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-09",    0.09,    0.00,    0.09,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-10",    0.09,    0.00,    0.08,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-11",    0.09,    0.00,    0.09,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-12",    0.09,    0.00,    0.09,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-13",    0.09,    0.00,    0.08,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-14",    0.11,    0.00,    0.08,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-15",    0.12,    0.00,    0.09,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-16",    0.13,    0.00,    0.09,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-17",    0.18,    0.00,    0.08,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-18",    0.18,    0.00,    0.08,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-19",    0.19,    0.00,    0.08,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-20",    0.20,    0.00,    0.09,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-21",    0.18,    0.00,    0.09,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-22",    0.18,    0.00,    0.09,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-23",    0.23,    0.00,    0.12,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-24",    0.19,    0.00,    0.11,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-25",    0.20,    0.00,    0.10,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-26",    0.20,    0.00,    0.09,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-27",    0.19,    0.00,    0.07,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-28",    0.19,    0.00,    0.06,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-29",    0.18,    0.00,    0.04,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-30",    0.11,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-03-31",    0.11,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-01",    0.09,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-02",    0.08,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-03",    0.08,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-04",    0.08,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-05",    0.11,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-06",    0.15,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-07",    0.21,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-08",    0.29,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-09",    0.40,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-10",    0.54,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-11",    0.72,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-12",    0.88,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-13",    1.03,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-14",    1.24,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-15",    1.47,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-16",    1.68,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-17",    1.84,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-18",    2.00,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-19",    2.08,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-20",    2.18,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-21",    2.21,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-22",    2.19,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-23",    2.29,    0.00,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-24",    2.56,    0.01,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-25",    2.70,    0.01,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-26",    2.83,    0.01,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-27",    2.98,    0.01,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-28",    3.10,    0.01,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-29",    3.18,    0.01,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-04-30",    3.08,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-01",    2.89,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-02",    2.78,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-03",    2.78,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-04",    2.70,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-05",    2.72,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-06",    2.72,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-07",    2.82,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-08",    2.93,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-09",    2.96,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-10",    2.88,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-11",    2.91,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-12",    2.88,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-13",    3.49,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-14",    3.54,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-15",    3.68,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-16",    3.72,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-17",    5.37,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-18",    5.48,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-19",    5.77,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-20",    5.31,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-21",    5.56,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-22",    5.55,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-23",    5.77,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-24",    4.35,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-25",    4.50,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-26",    4.31,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-27",    4.45,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-28",    4.51,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-29",    4.87,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-30",    5.10,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-05-31",    5.67,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-01",    5.47,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-02",    5.67,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-03",    5.79,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-04",    5.56,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-05",    5.15,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-06",    4.77,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-07",    4.13,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-08",    4.22,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-09",    4.07,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-10",    3.74,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-11",    3.67,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-12",    3.77,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-13",    3.79,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-14",    3.99,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-15",    4.06,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-16",    3.98,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-17",    4.15,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-18",    4.31,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-19",    4.39,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-20",    4.57,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-21",    4.54,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-22",    4.75,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-23",    4.93,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-24",    5.13,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-25",    5.25,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-26",    5.35,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-27",    5.41,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-28",    5.87,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-29",    6.00,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-06-30",    6.33,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-01",    6.62,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-02",    7.13,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-03",    7.55,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-04",    7.95,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-05",    8.10,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-06",    8.26,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-07",    8.62,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-08",    8.93,    0.08,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-09",    9.59,    0.08,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-10",   10.22,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-11",   10.97,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-12",   11.48,    0.11,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-13",   12.15,    0.11,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-14",   12.73,    0.11,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-15",   13.17,    0.12,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-16",   13.25,    0.12,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-17",   13.41,    0.13,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-18",   13.79,    0.13,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-19",   14.43,    0.13,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-20",   14.97,    0.13,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-21",   15.73,    0.14,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-22",   16.65,    0.14,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-23",   17.65,    0.15,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-24",   18.51,    0.14,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-25",   19.32,    0.15,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-26",   20.06,    0.15,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-27",   20.65,    0.16,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-28",   21.38,    0.16,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-29",   22.20,    0.18,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-30",   22.77,    0.18,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-07-31",   23.73,    0.19,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-01",   24.28,    0.19,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-02",   24.82,    0.21,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-03",   25.79,    0.22,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-04",   26.55,    0.23,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-05",   27.22,    0.23,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-06",   28.05,    0.24,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-07",   28.65,    0.25,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-08",   29.05,    0.25,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-09",   29.39,    0.24,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-10",   29.58,    0.26,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-11",   29.75,    0.27,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-12",   30.14,    0.26,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-13",   30.56,    0.26,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-14",   30.61,    0.26,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-15",   31.00,    0.28,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-16",   31.32,    0.28,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-17",   31.38,    0.28,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-18",   31.27,    0.31,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-19",   30.88,    0.34,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-20",   30.15,    0.35,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-21",   29.84,    0.36,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-22",   29.25,    0.36,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-23",   28.49,    0.38,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-24",   27.88,    0.37,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-25",   27.45,    0.37,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-26",   26.96,    0.36,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-27",   26.72,    0.36,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-28",   26.19,    0.37,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-29",   25.68,    0.38,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-30",   25.37,    0.38,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-08-31",   24.85,    0.37,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-01",   24.11,    0.36,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-02",   23.38,    0.37,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-03",   22.55,    0.37,    0.00,    0.00,69428524
