"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-16",306491,255804,11105,244699,83.000,4.000,4.000,\N,\N,\N,\N,37057765,0.70,4.28,1586072.342000,7.60,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-17",310914,260030,11171,248859,84.000,4.000,4.000,\N,\N,\N,\N,37057765,0.70,4.31,1597189.671500,7.64,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-18",315628,264362,11273,253089,84.000,4.000,4.000,\N,\N,\N,\N,37057765,0.70,4.35,1612012.777500,7.71,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-19",320643,268656,11346,257310,84.000,4.000,4.000,\N,\N,\N,\N,37057765,0.70,4.37,1619424.330500,7.76,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-20",325716,273165,11411,261754,84.000,4.000,4.000,\N,\N,\N,\N,37057765,0.70,4.40,1630541.660000,7.81,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-21",330545,277047,11479,265568,84.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.43,1641658.989500,7.85,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-22",335179,280674,11537,269137,84.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.45,1649070.542500,7.89,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-23",341951,285929,11614,274315,84.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.48,1660187.872000,7.94,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-24",347381,289896,11705,278191,83.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.51,1671305.201500,8.01,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-25",353026,293681,11798,281883,83.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.55,1686128.307500,8.07,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-26",358888,297556,11884,285672,83.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.58,1697245.637000,8.13,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-27",364757,303188,11967,291221,83.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.61,1708362.966500,8.19,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-28",370341,307515,12040,295475,83.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.64,1719480.296000,8.24,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-29",375794,311212,12117,299095,83.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.67,1730597.625500,8.29,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-11-30",383468,316818,12223,304595,83.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.71,1745420.731500,8.36,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-01",389268,321857,12300,309557,83.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.74,1756538.061000,8.41,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-02",395636,326936,12407,314529,83.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.78,1771361.167000,8.49,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-03",402165,331748,12498,319250,82.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.82,1786184.273000,8.55,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-04",408988,337396,12594,324802,82.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.85,1797301.602500,8.61,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-05",415171,342349,12673,329676,82.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.89,1812124.708500,8.67,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-06",421102,347128,12753,334375,82.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.92,1823242.038000,8.72,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-07",428917,356912,12878,344034,83.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,4.96,1838065.144000,8.81,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-08",435178,362603,12974,349629,83.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,5.00,1852888.250000,8.87,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-09",441542,368485,13084,355401,83.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,5.04,1867711.356000,8.95,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-10",448106,374227,13207,361020,84.000,4.000,3.000,\N,\N,\N,\N,37057765,0.70,5.09,1886240.238500,9.03,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-11",455124,381177,13340,367837,84.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.14,1904769.121000,9.12,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-12",461299,387335,13437,373898,84.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.18,1919592.227000,9.19,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-13",467291,392171,13518,378653,84.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.21,1930709.556500,9.25,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-14",475836,398682,13661,385021,84.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.27,1952944.215500,9.34,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-15",482187,405203,13768,391435,84.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.31,1967767.321500,9.42,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-16",489005,411113,13896,397217,84.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.36,1986296.204000,9.50,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-17",496390,417711,14044,403667,84.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.41,2004825.086500,9.61,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-18",503584,425154,14166,410988,84.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.46,2023353.969000,9.69,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-19",509757,431169,14268,416901,85.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.50,2038177.075000,9.76,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-20",515826,436532,14357,422175,85.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.53,2049294.404500,9.82,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-21",523454,443839,14467,429372,85.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.58,2067823.287000,9.90,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-22",529978,452046,14588,437458,85.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.62,2082646.393000,9.98,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-23",536667,458899,14733,444166,86.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.68,2104881.052000,10.08,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-24",543020,462996,14877,448119,85.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.74,2127115.711000,10.18,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-25",548944,463812,14983,448829,84.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.78,2141938.817000,10.25,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-26",554321,465752,15083,450669,84.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.81,2153056.146500,10.32,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-27",559865,476340,15206,461134,85.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.86,2171585.029000,10.40,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-28",566135,488518,15318,473200,86.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.91,2190113.911500,10.48,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-29",575540,498464,15520,482944,87.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,5.98,2216054.347000,10.62,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-30",583254,505854,15625,490229,87.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.02,2230877.453000,10.69,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-12-31",590249,509374,15736,493638,86.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.07,2249406.335500,10.76,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-01",596582,510256,15819,494437,86.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.10,2260523.665000,10.82,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-02",602396,513414,15922,497492,85.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.14,2275346.771000,10.89,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-03",612021,526587,15992,510595,86.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.16,2282758.324000,10.94,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-04",621738,539672,16224,523448,87.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.25,2316110.312500,11.10,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-05",629266,545950,16370,529580,87.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.31,2338344.971500,11.20,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-06",638177,553530,16506,537024,87.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.36,2356873.854000,11.29,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-07",647408,560736,16689,544047,87.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.43,2382814.289500,11.42,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-08",656298,568802,16819,551983,87.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.48,2401343.172000,11.50,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-09",663188,575543,16949,558594,87.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.53,2419872.054500,11.59,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-10",669592,582114,17065,565049,87.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.58,2438400.937000,11.67,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-11",677012,592342,17190,575152,87.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.63,2456929.819500,11.76,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-12",683815,600160,17338,582822,88.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.68,2475458.702000,11.86,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-13",690906,608650,17519,591131,88.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.75,2501399.137500,11.98,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-14",697925,617419,17666,599753,88.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.81,2523633.796500,12.08,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-15",704874,626165,17843,608322,89.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.88,2549574.232000,12.20,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-16",710675,632649,17957,614692,89.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.92,2564397.338000,12.28,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-17",715559,639954,18097,621857,89.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,6.98,2586631.997000,12.38,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-18",721604,647769,18222,629547,90.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.02,2601455.103000,12.46,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-19",726920,655492,18360,637132,90.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.08,2623689.762000,12.56,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-20",732754,663515,18548,644967,91.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.15,2649630.197500,12.69,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-21",738597,670934,18688,652246,91.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.20,2668159.080000,12.78,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-22",744265,678049,18864,659185,91.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.27,2694099.515500,12.90,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-23",748567,682533,18981,663552,91.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.32,2712628.398000,12.98,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-24",752507,690049,19111,670938,92.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.37,2731157.280500,13.07,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-25",757859,696873,19237,677636,92.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.42,2749686.163000,13.16,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-26",762223,704197,19380,684817,92.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.47,2768215.045500,13.26,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-27",766674,709834,19465,690369,93.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.50,2779332.375000,13.31,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-28",771318,715243,19665,695578,93.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.58,2808978.587000,13.45,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-29",776006,721108,19802,701306,93.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.63,2827507.469500,13.54,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-30",779709,726228,19943,706285,93.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.69,2849742.128500,13.64,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-01-31",782912,730732,20033,710699,93.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.72,2860859.458000,13.70,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-01",786923,738186,20137,718049,94.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.76,2875682.564000,13.77,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-02",790553,742216,20214,722002,94.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.79,2886799.893500,13.83,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-03",794154,746614,20356,726258,94.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.85,2909034.552500,13.92,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-04",798083,750282,20514,729768,94.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.91,2931269.211500,14.03,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-05",802047,746705,20610,726095,93.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.95,2946092.317500,14.10,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-06",805018,750074,20703,729371,93.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,7.98,2957209.647000,14.16,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-07",807596,753456,20768,732688,93.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.01,2968326.976500,14.21,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-08",811102,773226,20836,752390,95.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.03,2975738.529500,14.25,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-09",814050,777498,20910,756588,96.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.06,2986855.859000,14.30,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-10",817659,781481,21005,760476,96.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.10,3001678.965000,14.37,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-11",821035,785068,21089,763979,96.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.13,3012796.294500,14.42,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-12",824345,788333,21163,767170,96.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.16,3023913.624000,14.48,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-13",826866,790236,21229,769007,96.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.18,3031325.177000,14.52,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-14",829076,793250,21294,771956,96.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.21,3042442.506500,14.56,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-15",831044,796028,21325,774703,96.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.22,3046148.283000,14.59,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-16",835022,803548,21398,782150,96.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.25,3057265.612500,14.64,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-17",837883,806944,21436,785508,96.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.26,3060971.389000,14.66,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-18",841333,810607,21499,789108,96.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.29,3072088.718500,14.71,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-19",844478,814032,21577,792455,96.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.32,3083206.048000,14.76,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-20",847051,817082,21631,795451,96.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.34,3090617.601000,14.80,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-21",849459,819804,21675,798129,97.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.36,3098029.154000,14.83,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-22",853033,823402,21724,801678,97.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.37,3101734.930500,14.86,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-23",856056,827191,21763,805428,97.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.39,3109146.483500,14.89,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-24",859115,830257,21808,808449,97.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.41,3116558.036500,14.92,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-25",862268,833417,21866,811551,97.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.43,3123969.589500,14.96,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-26",865383,836475,21916,814559,97.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.45,3131381.142500,14.99,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-27",867885,838933,21961,816972,97.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.47,3138792.695500,15.02,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-02-28",870022,841415,21995,819420,97.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.48,3142498.472000,15.04,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-01",873534,845267,22018,823249,97.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.49,3146204.248500,15.06,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-02",876588,848218,22046,826172,97.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.50,3149910.025000,15.08,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-03",879540,851393,22106,829287,97.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.52,3157321.578000,15.12,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-04",882779,854236,22152,832084,97.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.54,3164733.131000,15.15,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-05",886094,857061,22193,834868,97.000,3.000,3.000,\N,\N,\N,\N,37057765,0.70,8.56,3172144.684000,15.18,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-06",888748,859944,22214,837730,97.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.56,3172144.684000,15.19,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-07",891117,862064,22240,839824,97.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.57,3175850.460500,15.21,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-08",894883,866178,22277,843901,97.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.59,3183262.013500,15.24,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-09",897914,869236,22305,846931,97.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.60,3186967.790000,15.26,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-10",901124,872120,22336,849784,97.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.61,3190673.566500,15.28,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-11",904562,874811,22372,852439,97.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.62,3194379.343000,15.30,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-12",908333,878254,22405,855849,97.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.64,3201790.896000,15.32,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-13",911149,880765,22435,858330,97.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.65,3205496.672500,15.35,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-14",913552,883243,22464,860779,97.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.66,3209202.449000,15.37,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-15",917437,887120,22496,864624,97.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.67,3212908.225500,15.39,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-16",920915,890062,22520,867542,97.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.68,3216614.002000,15.40,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-17",924545,893280,22555,870725,97.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.69,3220319.778500,15.43,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-18",928472,896206,22591,873615,97.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.71,3227731.331500,15.45,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-19",932819,899554,22618,876936,96.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.72,3231437.108000,15.47,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-20",936138,902161,22644,879517,96.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.73,3235142.884500,15.49,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-21",939245,904703,22677,882026,96.000,3.000,2.000,\N,\N,\N,\N,37057765,0.70,8.74,3238848.661000,15.51,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-22",944332,908826,22717,886109,96.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.76,3246260.214000,15.54,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-23",948376,911983,22736,889247,96.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.76,3246260.214000,15.55,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-24",953373,914961,22760,892201,96.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.77,3249965.990500,15.57,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-25",958540,918436,22791,895645,96.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.79,3257377.543500,15.59,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-26",964151,922057,22827,899230,96.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.80,3261083.320000,15.61,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-27",968273,924927,22853,902074,96.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.81,3264789.096500,15.63,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-28",972301,927790,22881,904909,95.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.82,3268494.873000,15.65,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-29",978910,932441,22901,909540,95.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.83,3272200.649500,15.66,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-30",984144,935611,22927,912684,95.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.84,3275906.426000,15.68,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-03-31",990662,941541,22960,918581,95.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.85,3279612.202500,15.70,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-01",997016,945635,23003,922632,95.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.87,3287023.755500,15.73,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-02",1001635,947175,23031,924144,95.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.88,3290729.532000,15.75,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-03",1007597,952136,23051,929085,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.89,3294435.308500,15.77,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-04",1011978,953825,23075,930750,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.90,3298141.085000,15.78,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-05",1019494,960499,23096,937403,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.90,3298141.085000,15.80,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-06",1030673,968692,23142,945550,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.92,3305552.638000,15.83,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-07",1038829,974164,23174,950990,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.93,3309258.414500,15.85,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-08",1047704,979877,23212,956665,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.95,3316669.967500,15.88,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-09",1056897,985703,23252,962451,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.96,3320375.744000,15.90,0.02
