"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-06",  201.00,    8.00,  138.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-07",  219.00,    8.00,  142.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-08",  208.00,    6.00,  131.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-09",  204.00,    7.00,  140.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-10",  184.00,    7.00,  134.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-11",  195.00,    8.00,  149.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-12",  199.00,    7.00,  154.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-13",  207.00,    5.00,  146.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-14",  170.00,    5.00,  134.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-15",  135.00,    6.00,  114.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-16",  117.00,    8.00,  108.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-17",  174.00,    7.00,  117.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-18",  208.00,    7.00,  133.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-19",  203.00,    7.00,  137.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-20",  260.00,    6.00,  156.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-21",  278.00,    4.00,  164.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-22",  217.00,    6.00,  142.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-23",  209.00,    7.00,  138.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-24",  247.00,    8.00,  151.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-25",  254.00,    7.00,  175.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-26",  285.00,    7.00,  189.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-27",  280.00,    8.00,  179.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-28",  272.00,    7.00,  192.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-29",  258.00,    5.00,  187.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-30",  269.00,    5.00,  206.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-31",  188.00,    7.00,  214.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-01",  305.00,    8.00,  218.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-02",  422.00,   10.00,  224.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-03",  336.00,    7.00,  236.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-04",  385.00,    7.00,  250.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-05",  320.00,    6.00,  228.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-06",  277.00,    8.00,  203.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-07",  325.00,    9.00,  215.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-08",  364.00,   10.00,  238.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-09",  387.00,    7.00,  243.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-10",  321.00,    8.00,  238.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-11",  372.00,    8.00,  252.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-12",  343.00,    5.00,  236.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-13",  318.00,    6.00,  232.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-14",  354.00,    8.00,  242.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-15",  373.00,    9.00,  261.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-16",  343.00,   10.00,  231.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-17",  382.00,    7.00,  245.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-18",  379.00,   10.00,  262.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-19",  367.00,    9.00,  243.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-20",  235.00,    7.00,  235.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-21",  473.00,   10.00,  251.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-22",  385.00,    9.00,  262.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-23",  370.00,   10.00,  247.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-24",  354.00,    9.00,  268.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-25",  369.00,    9.00,  279.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-26",  341.00,    7.00,  230.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-27",  352.00,    8.00,  227.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-28",  375.00,    6.00,  237.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-29",  389.00,    9.00,  243.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-30",  397.00,    8.00,  274.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-01",  449.00,   10.00,  291.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-02",  475.00,    9.00,  321.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-03",  457.00,   10.00,  330.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-04",  464.00,   10.00,  356.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-05",  495.00,   10.00,  361.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-06",  481.00,   10.00,  353.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-07",  585.00,   11.00,  409.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-08",  620.00,   12.00,  421.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-09",  831.00,   13.00,  452.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-10",  813.00,   13.00,  528.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-11",  768.00,   12.00,  519.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-12",  878.00,   15.00,  580.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-13",  941.00,   16.00,  584.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-14",  914.00,   15.00,  598.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-15", 1109.00,   13.00,  617.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-16", 1197.00,   15.00,  588.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-17", 1107.00,   12.00,  595.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-18", 1099.00,   16.00,  612.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-19", 1177.00,   18.00,  733.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-20", 1298.00,   23.00,  704.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-21", 1221.00,   15.00,  735.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-22", 1208.00,   14.00,  761.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-23", 1350.00,   18.00,  812.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-24", 1305.00,   16.00,  602.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-25", 1287.00,   21.00,  626.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-26", 1505.00,   24.00,  745.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-27", 1544.00,   25.00,  728.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-28", 1927.00,   49.00,  850.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-29", 1537.00,   28.00,  807.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-30", 1521.00,   30.00,  824.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-31", 1203.00,   35.00,  745.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-01", 1172.00,   37.00,  733.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-02", 1358.00,   38.00,  761.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-03", 1307.00,   41.00,  787.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-04", 1495.00,   34.00,  852.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-05", 1289.00,   37.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-06", 1203.00,   46.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-07", 1140.00,   33.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-08", 1020.00,   30.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-09",  992.00,   28.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-10",  979.00,   40.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-11",  844.00,   36.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-12",  851.00,   41.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-13",  860.00,   35.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-14",  753.00,   36.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-15",  603.00,   28.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-16",  710.00,   36.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-17",  695.00,   37.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-18",  721.00,   31.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-19",  694.00,   31.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-20",  578.00,   28.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-21",  515.00,   27.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-22",  412.00,   20.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-23",  506.00,   30.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-24",  537.00,   29.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-25",  545.00,   33.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-26",  503.00,   25.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-27",  512.00,   27.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-28",  485.00,   31.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-29",  491.00,   30.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-30",  412.00,   31.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-31",  506.00,   29.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-01",  447.00,   33.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-02",  388.00,   37.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-03",  393.00,   34.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-04",  351.00,   26.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-05",  345.00,   21.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-06",  309.00,   25.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-07",  332.00,   26.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-08",  317.00,   18.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-09",  313.00,   30.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-10",  285.00,   20.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-11",  262.00,   19.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-12",  246.00,   20.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-13",  233.00,   18.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-14",  227.00,   18.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-15",  242.00,   16.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-16",  219.00,   21.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-17",  235.00,   19.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-18",  201.00,   11.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-19",  175.00,   13.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-20",  166.00,   15.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-21",  182.00,   16.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-22",  174.00,   14.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-23",  161.00,    9.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-24",  166.00,   10.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-25",  125.00,    9.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-26",  148.00,   10.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-27",  155.00,    9.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-28",  168.00,   11.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-29",  153.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-30",  161.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-01",  158.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-02",  140.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-03",  132.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-04",  126.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-05",  131.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-06",  125.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-07",  105.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-08",  112.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-09",  102.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-10",  107.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-11",   98.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-12",   95.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-13",  110.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-14",  105.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-15",  101.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-16",   93.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-17",   87.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-18",   78.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-19",   89.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-20",   76.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-21",   70.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-22",   84.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-23",   67.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-24",   72.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-25",   81.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-26",   87.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-27",   79.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-28",   91.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-29",  110.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-30",   88.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-10-31",   94.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-01",  114.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-02",   83.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-03",  105.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-04",  124.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-05",  117.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-06",   84.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-07",   77.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-08",   98.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-09",  131.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-10",  124.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-11",  115.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-12",  140.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-13",  109.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-14",   97.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-15",  134.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-16",  141.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-17",  135.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-18",  152.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-19",  163.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-20",  144.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-21",  113.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-22",  159.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-23",  172.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-24",  180.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-25",  161.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-26",  193.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-27",  163.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-28",  172.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-29",  192.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-11-30",  187.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-01",  192.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-02",  198.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-03",  191.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-04",  185.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-05",  172.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-06",  193.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-07",  197.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-08",  188.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-09",  177.00,    4.00,    0.00,    0.00,42228429
