"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-26", 1124.29,    9.43, 1035.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-27", 1110.00,    9.43, 1056.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-28", 1107.43,    9.57, 1071.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-29", 1099.14,   10.43, 1082.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-04-30", 1071.29,   10.71, 1091.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-01", 1043.43,   10.43, 1075.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-02", 1027.14,   10.43, 1034.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-03", 1026.29,   11.14,  990.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-04", 1017.14,   11.71,  980.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-05", 1020.29,   11.43,  968.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-06", 1007.57,    9.86,  968.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-07", 1024.14,    9.86,  981.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-08", 1041.43,    9.71,  996.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-09", 1041.14,    9.71, 1003.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-10", 1067.43,    9.43, 1008.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-11", 1074.86,    9.86,  999.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-12", 1103.00,   10.57, 1021.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-13", 1121.00,   11.00, 1012.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-14", 1137.43,   10.29, 1009.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-15", 1187.00,   10.57, 1008.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-16", 1210.43,   10.29, 1042.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-17", 1202.00,   10.43, 1062.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-18", 1226.71,   10.14, 1119.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-19", 1245.57,    9.43, 1117.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-20", 1255.00,    8.86, 1157.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-21", 1243.57,    9.14, 1174.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-22", 1230.14,    9.57, 1216.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-23", 1228.43,   10.43, 1225.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-24", 1242.43,   10.86, 1244.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-25", 1249.14,   10.71, 1207.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-26", 1219.14,   11.14, 1227.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-27", 1197.71,   11.57, 1229.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-28", 1193.71,   12.00, 1242.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-29", 1179.29,   11.43, 1270.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-30", 1159.00,   10.43, 1255.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-05-31", 1151.14,    9.71, 1251.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-01", 1117.71,    9.14, 1246.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-02", 1126.57,    9.29, 1248.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-03", 1119.57,    9.14, 1203.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-04", 1113.86,    8.43, 1198.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-05", 1106.29,    8.57, 1128.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-06", 1107.43,    8.86, 1132.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-07", 1119.57,    9.57, 1127.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-08", 1133.71,    9.71, 1113.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-09", 1129.43,    9.71, 1103.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-10", 1144.43,   10.29, 1113.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-11", 1167.14,   10.43, 1100.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-12", 1201.00,   10.29, 1131.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-13", 1255.71,   10.71, 1115.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-14", 1279.14,   10.43, 1107.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-15", 1333.57,   10.43, 1125.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-16", 1368.14,   10.43, 1123.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-17", 1405.29,    9.43, 1153.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-18", 1432.86,    9.57, 1201.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-19", 1447.14,   10.43, 1221.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-20", 1442.29,   10.29, 1247.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-21", 1472.57,   10.29, 1274.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-22", 1465.71,   10.57, 1277.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-23", 1558.86,   10.71, 1333.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-24", 1624.86,   12.29, 1363.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-25", 1765.29,   12.43, 1378.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-26", 1898.29,   11.86, 1426.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-27", 2078.57,   11.71, 1483.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-28", 2225.43,   11.86, 1520.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-29", 2452.71,   12.86, 1615.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-06-30", 2583.43,   13.00, 1660.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-01", 2736.57,   13.29, 1713.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-02", 2857.14,   14.71, 1832.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-03", 3010.29,   15.14, 1945.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-04", 3127.57,   15.71, 2092.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-05", 3197.00,   17.00, 2337.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-06", 3270.00,   16.71, 2414.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-07", 3369.14,   17.29, 2583.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-08", 3493.00,   18.43, 2826.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-09", 3937.86,   18.43, 2934.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-10", 4405.71,   21.86, 2990.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-11", 4892.00,   26.57, 3041.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-12", 5370.29,   29.57, 3082.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-13", 5659.14,   31.57, 3265.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-14", 6004.29,   36.29, 3392.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-15", 6384.29,   42.14, 3418.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-16", 6389.71,   48.57, 3612.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-17", 6291.43,   50.43, 4046.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-18", 6199.43,   52.57, 5214.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-19", 6211.14,   55.29, 6204.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-20", 6274.57,   58.71, 6390.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-21", 6321.00,   59.00, 6556.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-22", 6501.86,   58.71, 7287.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-23", 6691.00,   58.86, 7489.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-24", 6929.57,   61.14, 7446.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-25", 7297.29,   63.71, 6728.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-26", 7537.14,   64.43, 6363.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-27", 7800.86,   67.57, 6770.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-28", 8217.71,   69.71, 7185.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-29", 8340.86,   70.14, 7069.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-30", 8476.86,   70.00, 7588.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-07-31", 8640.14,   69.57, 8100.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-01", 8767.86,   70.57, 8581.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-02", 8924.29,   70.86, 8622.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-03", 9170.86,   71.57, 8583.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-04", 9176.57,   75.86, 8740.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-05", 9146.86,   79.43, 7587.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-06", 9168.29,   80.86, 6220.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-07", 9170.86,   85.29, 4912.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-08", 9125.14,   84.71, 3552.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-09", 8935.29,   86.00, 2379.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-10", 8836.29,   87.86, 1302.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-11", 8728.00,   84.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-12", 8698.71,   81.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-13", 8616.71,   83.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-14", 8605.71,   81.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-15", 8492.71,   83.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-16", 8666.86,   81.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-17", 8786.29,   78.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-18", 8795.00,   79.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-19", 8906.14,   80.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-20", 9113.57,   79.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-21", 9245.57,   79.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-22", 9375.86,   74.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-23", 9397.43,   75.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-24", 9416.71,   79.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-25", 9412.57,   80.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-26", 9346.43,   83.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-27", 9042.86,   83.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-28", 8630.00,   83.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-29", 8162.71,   85.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-30", 7699.14,   85.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-08-31", 7189.86,   84.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-01", 6900.14,   81.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-02", 6571.43,   80.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-03", 6469.71,   79.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-04", 6613.14,   78.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-05", 7033.71,   79.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-06", 7198.71,   81.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-07", 7402.86,   82.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-08", 7646.86,   84.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-09", 7866.71,   84.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-10", 8076.29,   86.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-11", 8102.14,   86.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-12", 7932.57,   85.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-13", 8091.43,   83.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-14", 8055.00,   81.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-15", 7929.29,   79.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-16", 7912.29,   77.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-17", 7897.57,   76.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-18", 7966.43,   73.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-19", 8023.57,   71.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-20", 8052.43,   69.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-21", 8162.86,   67.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-22", 8122.00,   65.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-23", 8023.00,   63.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-24", 7937.86,   61.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-25", 7794.43,   61.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-26", 7542.86,   61.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-27", 7269.71,   60.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-28", 6944.00,   58.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-29", 6724.86,   57.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-09-30", 6448.86,   55.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-01", 6070.86,   54.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-02", 5693.71,   53.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-03", 5325.71,   50.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-04", 4988.57,   48.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-05", 4814.86,   47.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-06", 4526.14,   46.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-07", 4359.00,   43.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-08", 4122.86,   41.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-09", 3918.43,   39.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-10", 3848.00,   38.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-11", 3658.43,   39.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-12", 3350.57,   37.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-13", 3173.14,   36.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-14", 2963.29,   36.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-15", 2783.57,   34.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-16", 2569.86,   32.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-17", 2368.86,   29.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-18", 2211.57,   26.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-19", 2087.29,   24.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-20", 1972.43,   22.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-21", 1839.71,   19.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-22", 1745.14,   19.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-23", 1666.14,   18.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-24", 1540.71,   15.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-25", 1450.14,   16.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-26", 1336.86,   14.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-27", 1245.71,   13.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-28", 1169.29,   12.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-29", 1082.14,   10.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-30",  984.86,    9.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-31",  893.00,    9.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-01",  810.57,    7.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-02",  749.71,    6.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-03",  700.43,    5.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-04",  656.43,    4.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-05",  619.29,    4.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-06",  596.14,    4.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-07",  568.57,    3.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-08",  545.43,    3.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-09",  533.71,    3.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-10",  511.71,    3.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-11",  484.71,    3.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-12",  449.86,    3.14,    0.00,    0.00,11339259
