"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-10-29",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-03",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-05",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-08",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-10",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-12",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-15",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-17",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-19",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-22",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-01",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-03",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-06",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-07",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-08",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-09",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-10",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-15",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-16",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-17",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-20",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-21",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-22",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-23",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-27",    0.04,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-28",    0.04,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-29",    0.09,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-30",    0.09,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2021-12-31",    0.09,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-01",    0.09,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-02",    0.09,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-03",    0.04,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-04",    0.04,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-05",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-06",    0.09,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-07",    0.09,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-08",    0.09,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-09",    0.09,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-10",    0.09,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-11",    0.02,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-12",    0.02,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-13",   -0.07,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-14",   -0.07,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-15",   -0.07,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-16",   -0.07,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-17",   -0.07,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-18",    0.15,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-19",    0.18,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-20",    1.23,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-21",    1.23,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-22",    5.78,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-23",    5.78,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-24",    5.78,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-25",   13.52,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-26",   14.07,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-27",   14.75,    0.11,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-28",   17.88,    0.11,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-29",   13.33,    0.11,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-30",   13.33,    0.11,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-01-31",   19.56,    0.20,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-01",   18.29,    0.22,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-02",   32.63,    0.28,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-03",   35.05,    0.35,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-04",   31.93,    0.35,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-05",   41.40,    0.44,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-06",   41.40,    0.44,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-07",   46.74,    0.61,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-08",   40.11,    0.55,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-09",   35.62,    0.55,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-10",   40.39,    0.63,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-11",   42.56,    0.70,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-12",   33.09,    0.61,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-13",   37.18,    0.72,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-14",   33.00,    0.53,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-15",   34.81,    0.61,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-16",   27.31,    0.61,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-17",   29.80,    0.53,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-18",   27.64,    0.46,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-19",   30.24,    0.53,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-20",   28.47,    0.55,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-21",   23.28,    0.48,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-22",   23.15,    0.44,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-23",   28.56,    0.42,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-24",   23.83,    0.39,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-25",   23.83,    0.39,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-26",   24.70,    0.35,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-27",   25.10,    0.28,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-02-28",   25.34,    0.35,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-01",   28.23,    0.46,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-02",   19.91,    0.42,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-03",   13.22,    0.42,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-04",   14.70,    0.42,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-05",   24.66,    0.48,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-06",   23.83,    0.44,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-07",   24.09,    0.42,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-08",   19.52,    0.26,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-09",   26.98,    0.26,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-10",   26.98,    0.15,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-11",   25.49,    0.15,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-12",   12.06,    0.07,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-13",   24.03,    0.09,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-14",   21.31,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-15",   27.61,    0.15,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-16",   20.15,    0.15,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-17",   27.72,    0.20,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-18",   27.72,    0.20,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-19",   29.76,    0.20,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-20",   15.91,    0.15,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-21",   15.91,    0.15,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-22",   17.33,    0.07,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-23",   17.33,    0.07,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-24",   14.62,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-25",   14.62,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-26",   12.58,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-27",   20.28,    0.13,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-28",   20.28,    0.13,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-29",   12.56,    0.11,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-30",   21.23,    0.11,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-03-31",   22.84,    0.09,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-01",   22.84,    0.09,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-02",   22.84,    0.09,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-03",   15.14,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-04",   15.14,    0.09,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-05",   23.59,    0.07,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-06",   14.92,    0.07,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-07",   11.71,    0.09,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-08",   11.71,    0.09,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-09",   11.71,    0.09,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-10",   11.71,    0.09,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-11",   11.71,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-12",    9.39,    0.07,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-13",    9.39,    0.07,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-14",    9.45,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-15",    9.45,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-16",    9.45,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-17",    9.45,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-18",    9.45,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-19",    3.33,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-20",    3.33,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-25",   38.18,    0.02,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-26",   51.40,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-27",   51.40,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-28",   51.40,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-29",   51.40,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-04-30",   51.40,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-01",   70.90,    0.04,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-02",   32.71,    0.02,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-03",   19.50,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-04",   23.96,    0.00,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-05",   36.21,    0.07,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-06",   36.21,    0.07,    0.00,    0.00,652858
"MOV_AVG_NORM: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2022-05-07",   36.21,    0.07,    0.00,    0.00,652858
