"Russia","COUNTRY",61.524,105.319,\N,"2020-11-26",2169424,1709037,37688,1671349,79.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.62,5382541.800000,6.42,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-27",2196691,1735793,38175,1697618,79.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.67,5456886.300000,6.51,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-28",2223500,1763092,38676,1724416,79.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.72,5531230.800000,6.59,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-29",2249890,1785406,39127,1746279,79.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.76,5590706.400000,6.67,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-11-30",2275936,1802984,39491,1763493,79.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.79,5635313.100000,6.73,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-01",2302062,1828012,40050,1787962,79.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.85,5724526.500000,6.83,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-02",2327105,1855072,40630,1814442,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.90,5798871.000000,6.93,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-03",2354934,1884699,41173,1843526,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,3.96,5888084.400000,7.02,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-04",2382012,1913944,41730,1872214,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.01,5962428.900000,7.11,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-05",2410462,1941702,42228,1899474,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.06,6036773.400000,7.20,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-06",2439163,1963419,42675,1920744,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.10,6096249.000000,7.27,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-07",2466961,1982515,43122,1939393,80.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.14,6155724.600000,7.35,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-08",2492713,2007538,43674,1963864,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.20,6244938.000000,7.45,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-09",2518551,2033930,44220,1989710,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.25,6319282.500000,7.54,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-10",2546113,2059906,44769,2015137,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.30,6393627.000000,7.63,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-11",2574319,2086376,45370,2041006,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.36,6482840.400000,7.73,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-12",2602048,2112633,45923,2066710,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.41,6557184.900000,7.83,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-13",2629699,2133291,46404,2086887,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.46,6631529.400000,7.91,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-14",2656601,2152260,46846,2105414,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.50,6691005.000000,7.99,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-15",2682866,2177216,47410,2129806,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.56,6780218.400000,8.08,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-16",2708940,2203836,47994,2155842,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.61,6854562.900000,8.18,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-17",2736727,2230264,48568,2181696,81.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.67,6943776.300000,8.28,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-18",2764843,2256568,49170,2207398,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.72,7018120.800000,8.38,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-19",2792615,2282804,49744,2233060,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.78,7107334.200000,8.48,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-20",2821125,2304068,50242,2253826,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.83,7181678.700000,8.56,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-21",2850042,2324233,50723,2273510,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.87,7241154.300000,8.65,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-22",2878382,2348563,51274,2297289,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.93,7330367.700000,8.74,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-23",2905196,2373172,51810,2321362,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,4.98,7404712.200000,8.83,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-24",2934695,2400134,52434,2347700,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.04,7493925.600000,8.94,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-25",2963290,2427574,52985,2374589,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.09,7568270.100000,9.03,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-26",2992123,2455661,53539,2402122,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.14,7642614.600000,9.13,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-27",3019972,2480174,54080,2426094,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.20,7731828.000000,9.22,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-28",3047335,2500971,54559,2446412,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.24,7791303.600000,9.30,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-29",3073923,2525890,55107,2470783,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.29,7865648.100000,9.39,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-30",3100018,2555157,55692,2499465,82.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.35,7954861.500000,9.49,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2020-12-31",3127347,2583993,56271,2527722,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.41,8044074.900000,9.59,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-01",3153960,2610265,56798,2553467,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.46,8118419.400000,9.68,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-02",3179898,2629514,57235,2572279,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.50,8177895.000000,9.76,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-03",3203743,2649667,57730,2591937,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.55,8252239.500000,9.84,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-04",3226758,2671137,58203,2612934,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.59,8311715.100000,9.92,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-05",3250713,2693948,58706,2635242,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.64,8386059.600000,10.01,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-06",3274615,2717131,59137,2657994,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.68,8445535.200000,10.08,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-07",3297833,2741001,59628,2681373,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.73,8519879.700000,10.16,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-08",3321163,2763016,60067,2702949,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.77,8579355.300000,10.24,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-09",3344175,2786859,60523,2726336,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.81,8638830.900000,10.32,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-10",3366715,2811065,60963,2750102,83.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.86,8713175.400000,10.39,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-11",3389733,2833182,61389,2771793,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.90,8772651.000000,10.47,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-12",3412390,2858040,61908,2796132,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,5.95,8846995.500000,10.55,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-13",3434934,2886703,62463,2824240,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.00,8921340.000000,10.65,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-14",3459237,2914753,63016,2851737,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.05,8995684.500000,10.74,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-15",3483531,2942640,63558,2879082,84.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.11,9084897.900000,10.83,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-16",3507201,2970106,64134,2905972,85.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.16,9159242.400000,10.93,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-17",3530379,2993856,64601,2929255,85.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.21,9233586.900000,11.01,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-18",3552888,3012538,65059,2947479,85.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.25,9293062.500000,11.09,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-19",3574330,3036082,65632,2970450,85.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.31,9382275.900000,11.19,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-20",3595136,3061470,66214,2995256,85.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.36,9456620.400000,11.29,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-21",3616680,3088671,66810,3021861,85.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.42,9545833.800000,11.39,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-22",3637862,3116213,67376,3048837,86.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.47,9620178.300000,11.49,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-23",3658447,3144155,67919,3076236,86.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.53,9709391.700000,11.58,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-24",3679247,3166902,68397,3098505,86.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.57,9768867.300000,11.66,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-25",3698246,3186246,68841,3117405,86.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.61,9828342.900000,11.74,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-26",3716228,3210321,69391,3140930,86.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.67,9917556.300000,11.83,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-27",3733692,3238341,69971,3168370,87.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.72,9991900.800000,11.93,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-28",3752548,3265358,70533,3194825,87.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.78,10081114.200000,12.02,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-29",3771514,3291705,71054,3220651,87.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.83,10155458.700000,12.11,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-30",3790265,3316412,71556,3244856,87.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.87,10214934.300000,12.20,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-01-31",3808348,3336640,72029,3264611,88.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.92,10289278.800000,12.28,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-01",3825739,3355087,72456,3282631,88.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,6.96,10348754.400000,12.35,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-02",3842145,3377293,72982,3304311,88.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.01,10423098.900000,12.44,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-03",3858367,3402193,73497,3328696,88.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.06,10497443.400000,12.53,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-04",3874830,3426725,74005,3352720,88.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.11,10571787.900000,12.62,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-05",3891274,3450519,74520,3375999,89.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.16,10646132.400000,12.70,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-06",3907653,3473555,75010,3398545,89.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.21,10720476.900000,12.79,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-07",3923461,3493759,75430,3418329,89.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.25,10779952.500000,12.86,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-08",3939162,3509991,75828,3434163,89.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.29,10839428.100000,12.93,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-09",3953970,3531929,76347,3455582,89.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.34,10913772.600000,13.01,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-10",3968228,3554633,76873,3477760,90.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.39,10988117.100000,13.10,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-11",3983031,3576645,77415,3499230,90.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.44,11062461.600000,13.20,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-12",3997898,3597600,77911,3519689,90.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.49,11136806.100000,13.28,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-13",4012538,3616644,78403,3538241,90.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.53,11196281.700000,13.37,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-14",4026506,3632151,78825,3553326,90.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.57,11255757.300000,13.44,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-15",4040505,3646399,79210,3567189,90.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.61,11315232.900000,13.50,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-16",4053535,3664136,79659,3584477,90.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.65,11374708.500000,13.58,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-17",4066164,3682281,80118,3602163,91.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.70,11449053.000000,13.66,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-18",4079407,3701138,80587,3620551,91.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.74,11508528.600000,13.74,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-19",4092649,3720059,81048,3639011,91.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.79,11582873.100000,13.82,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-20",4105424,3737831,81517,3656314,91.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.83,11642348.700000,13.90,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-21",4117992,3754010,81926,3672084,91.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.87,11701824.300000,13.97,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-22",4130447,3767210,82255,3684955,91.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.90,11746431.000000,14.02,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-23",4142126,3780453,82666,3697787,91.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.94,11805906.600000,14.09,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-24",4153735,3792982,83044,3709938,91.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,7.98,11865382.200000,14.16,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-25",4164802,3809085,83481,3725604,91.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.02,11924857.800000,14.23,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-26",4175757,3824958,83900,3741058,92.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.06,11984333.400000,14.30,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-27",4187166,3841138,84330,3756808,92.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.10,12043809.000000,14.38,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-02-28",4198400,3853725,84700,3769025,92.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.14,12103284.600000,14.44,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-01",4209850,3865220,85025,3780195,92.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.17,12147891.300000,14.49,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-02",4220291,3880388,85458,3794930,92.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.21,12207366.900000,14.57,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-03",4230707,3896228,85901,3810327,92.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.25,12266842.500000,14.64,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-04",4241970,3912551,86368,3826183,92.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.30,12341187.000000,14.72,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-05",4252876,3928325,86821,3841504,92.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.34,12400662.600000,14.80,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-06",4263785,3943653,87253,3856400,92.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.38,12460138.200000,14.87,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-07",4274263,3955515,87614,3867901,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.42,12519613.800000,14.94,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-08",4284408,3966174,87985,3878189,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.45,12564220.500000,15.00,0.01
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-09",4293750,3976386,88315,3888071,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.49,12623696.100000,15.06,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-10",4302726,3989907,88773,3901134,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.53,12683171.700000,15.13,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-11",4311893,4004090,89224,3914866,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.57,12742647.300000,15.21,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-12",4321588,4017815,89701,3928114,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.62,12816991.800000,15.29,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-13",4331396,4030913,90169,3940744,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.66,12876467.400000,15.37,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-14",4341381,4040449,90558,3949891,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.70,12935943.000000,15.44,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-15",4350728,4049258,90958,3958300,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.74,12995418.600000,15.51,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-16",4360033,4060221,91395,3968826,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.78,13054894.200000,15.58,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-17",4368943,4071251,91815,3979436,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.82,13114369.800000,15.65,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-18",4378656,4083651,92266,3991385,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.86,13173845.400000,15.73,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-19",4388268,4096386,92704,4003682,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.91,13248189.900000,15.80,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-20",4397816,4107860,93090,4014770,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.94,13292796.600000,15.87,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-21",4407031,4116917,93457,4023460,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,8.98,13352272.200000,15.93,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-22",4416226,4125017,93812,4031205,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.01,13396878.900000,15.99,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-23",4424595,4135947,94231,4041716,93.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.05,13456354.500000,16.06,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-24",4433364,4146327,94624,4051703,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.09,13515830.100000,16.13,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-25",4442492,4157456,95010,4062446,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.13,13575305.700000,16.20,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-26",4451565,4168649,95410,4073239,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.17,13634781.300000,16.26,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-27",4460348,4179230,95792,4083438,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.20,13679388.000000,16.33,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-28",4469327,4188138,96123,4092015,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.24,13738863.600000,16.39,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-29",4477916,4195676,96413,4099263,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.26,13768601.400000,16.44,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-30",4486078,4205543,96817,4108726,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.30,13828077.000000,16.50,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-03-31",4494234,4215928,97219,4118709,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.34,13887552.600000,16.57,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-01",4503291,4226363,97594,4128769,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.38,13947028.200000,16.64,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-02",4511973,4236444,97986,4138458,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.41,13991634.900000,16.70,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-03",4520879,4246337,98363,4147974,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.45,14051110.500000,16.77,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-04",4529576,4254854,98713,4156141,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.48,14095717.200000,16.83,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-05",4538101,4262219,99049,4163170,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.52,14155192.800000,16.89,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-06",4546307,4271379,99431,4171948,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.55,14199799.500000,16.95,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-07",4554481,4281045,99800,4181245,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.59,14259275.100000,17.01,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-08",4563026,4290859,100158,4190701,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.62,14303881.800000,17.07,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-09",4572053,4300836,100554,4200282,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.66,14363357.400000,17.14,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-10",4580633,4310703,100949,4209754,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.70,14422833.000000,17.21,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-11",4589209,4318242,101282,4216960,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.73,14467439.700000,17.27,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-12",4597400,4325142,101552,4223590,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.76,14512046.400000,17.31,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-13",4605444,4334947,101882,4233065,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.79,14556653.100000,17.37,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-14",4613646,4344686,102275,4242411,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.83,14616128.700000,17.43,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-15",4622464,4355193,102667,4252526,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.86,14660735.400000,17.50,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-16",4631336,4364587,103059,4261528,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.90,14720211.000000,17.57,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-17",4640537,4373685,103451,4270234,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.94,14779686.600000,17.64,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-18",4649044,4381431,103834,4277597,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,9.98,14839162.200000,17.70,0.02
