"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-08 00:00:00",1232,32,1014,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-09 00:00:00",1231,32,1168,-0.0811688311688312,0,15.1873767258383
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-10 00:00:00",1237,32,1170,0.487408610885459,0,0.171232876712329
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-11 00:00:00",1238,32,1178,0.0808407437348424,0,0.683760683760684
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-12 00:00:00",1240,32,1179,0.161550888529887,0,0.0848896434634974
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-13 00:00:00",1240,32,1179,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-14 00:00:00",1240,32,1179,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-15 00:00:00",1241,33,1179,0.0806451612903226,3.125,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-16 00:00:00",1241,33,1179,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-17 00:00:00",1251,42,1182,0.8058017727639,27.2727272727273,0.254452926208651
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-18 00:00:00",1251,42,1182,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-19 00:00:00",1252,42,1184,0.0799360511590727,0,0.169204737732657
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-20 00:00:00",1255,42,1188,0.23961661341853,0,0.337837837837838
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-21 00:00:00",1255,42,1188,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-22 00:00:00",1257,42,1192,0.159362549800797,0,0.336700336700337
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-23 00:00:00",1257,42,1192,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-24 00:00:00",1258,42,1200,0.0795544948289578,0,0.671140939597315
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-25 00:00:00",1258,42,1200,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-26 00:00:00",1258,42,1200,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-27 00:00:00",1258,42,1200,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-28 00:00:00",1259,42,1206,0.0794912559618442,0,0.5
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-29 00:00:00",1259,42,1206,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-30 00:00:00",1259,42,1206,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-05-31 00:00:00",1260,42,1213,0.079428117553614,0,0.580431177446103
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-01 00:00:00",1260,42,1213,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-02 00:00:00",1262,42,1213,0.158730158730159,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-03 00:00:00",1262,42,1213,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-04 00:00:00",1263,42,1214,0.0792393026941363,0,0.0824402308326463
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-05 00:00:00",1263,42,1214,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-06 00:00:00",1263,42,1214,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-07 00:00:00",1263,42,1214,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-08 00:00:00",1263,42,1214,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-09 00:00:00",1263,42,1214,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-10 00:00:00",1263,42,1214,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-11 00:00:00",1263,42,1214,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-12 00:00:00",1263,42,1214,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-13 00:00:00",1263,42,1214,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-14 00:00:00",1263,42,1214,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-15 00:00:00",1263,42,1214,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-16 00:00:00",1263,42,1214,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-17 00:00:00",1263,42,1221,0,0,0.57660626029654
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-18 00:00:00",1263,42,1221,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-19 00:00:00",1263,42,1221,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-20 00:00:00",1263,42,1221,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-21 00:00:00",1263,42,1221,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-22 00:00:00",1263,42,1221,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-23 00:00:00",1263,42,1221,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-24 00:00:00",1263,42,1221,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-25 00:00:00",1263,42,1221,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-26 00:00:00",1263,42,1221,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-27 00:00:00",1263,42,1221,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-28 00:00:00",1263,42,1221,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-29 00:00:00",1263,42,1221,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-06-30 00:00:00",1263,42,1221,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-01 00:00:00",1264,42,1222,0.0791765637371338,0,0.0819000819000819
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-02 00:00:00",1264,42,1222,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-03 00:00:00",1264,42,1222,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-04 00:00:00",1264,42,1222,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-05 00:00:00",1264,42,1222,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-06 00:00:00",1265,42,1222,0.0791139240506329,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-07 00:00:00",1265,42,1222,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-08 00:00:00",1266,42,1222,0.0790513833992095,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-09 00:00:00",1266,42,1222,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-10 00:00:00",1266,42,1222,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-11 00:00:00",1266,42,1222,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-12 00:00:00",1266,42,1222,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-13 00:00:00",1266,42,1222,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-14 00:00:00",1267,42,1222,0.0789889415481833,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-15 00:00:00",1267,42,1222,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-16 00:00:00",1268,42,1224,0.0789265982636148,0,0.16366612111293
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-17 00:00:00",1268,42,1224,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-18 00:00:00",1268,42,1224,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-19 00:00:00",1275,42,1225,0.55205047318612,0,0.0816993464052288
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-20 00:00:00",1275,42,1225,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-21 00:00:00",1275,42,1225,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-22 00:00:00",1277,42,1225,0.156862745098039,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-23 00:00:00",1277,42,1225,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-24 00:00:00",1280,43,1229,0.234925606891151,2.38095238095238,0.326530612244898
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-25 00:00:00",1280,43,1229,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-26 00:00:00",1280,43,1229,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-27 00:00:00",1288,43,1229,0.625,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-28 00:00:00",1288,43,1229,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-29 00:00:00",1295,43,1235,0.543478260869565,0,0.48820179007323
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-30 00:00:00",1303,43,1235,0.617760617760618,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-07-31 00:00:00",1303,43,1235,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-01 00:00:00",1303,43,1235,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-02 00:00:00",1303,43,1235,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-03 00:00:00",1303,43,1235,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-04 00:00:00",1311,43,1239,0.613967766692249,0,0.323886639676113
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-05 00:00:00",1320,43,0,0.68649885583524,0,-100
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-06 00:00:00",1328,43,0,0.606060606060606,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-07 00:00:00",1328,43,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-08 00:00:00",1338,43,0,0.753012048192771,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-09 00:00:00",1348,43,0,0.747384155455904,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-10 00:00:00",1348,43,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-11 00:00:00",1372,43,0,1.78041543026706,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-12 00:00:00",1372,43,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-13 00:00:00",1372,43,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-14 00:00:00",1378,43,0,0.43731778425656,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-15 00:00:00",1397,43,0,1.37880986937591,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-16 00:00:00",1397,43,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-17 00:00:00",1397,43,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-18 00:00:00",1421,43,0,1.71796707229778,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-19 00:00:00",1421,43,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-20 00:00:00",1447,43,0,1.82969739619986,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-21 00:00:00",1490,43,0,2.97166551485833,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-22 00:00:00",1490,43,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-23 00:00:00",1540,43,0,3.35570469798658,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-24 00:00:00",1540,43,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-25 00:00:00",1598,43,0,3.76623376623377,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-26 00:00:00",1598,43,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-27 00:00:00",1598,43,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-28 00:00:00",1638,43,0,2.50312891113892,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-29 00:00:00",1651,43,0,0.793650793650794,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-30 00:00:00",1713,44,0,3.75529981829194,2.32558139534884,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-08-31 00:00:00",1715,44,0,0.116754232340922,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-01 00:00:00",1719,44,0,0.233236151603499,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-02 00:00:00",1742,44,0,1.33798720186155,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-03 00:00:00",1750,44,0,0.459242250287026,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-04 00:00:00",1759,46,0,0.514285714285714,4.54545454545455,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-05 00:00:00",1870,46,0,6.31040363843093,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-06 00:00:00",1878,46,0,0.427807486631016,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-07 00:00:00",1960,47,0,4.36634717784878,2.17391304347826,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-08 00:00:00",1974,47,0,0.714285714285714,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-09 00:00:00",2059,47,0,4.30597771023303,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-10 00:00:00",2059,47,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-11 00:00:00",2166,48,0,5.19669742593492,2.12765957446809,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-12 00:00:00",2166,48,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-13 00:00:00",2297,48,0,6.04801477377655,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-14 00:00:00",2304,48,0,0.304745319982586,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-15 00:00:00",2304,48,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-16 00:00:00",2304,48,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-17 00:00:00",2603,55,0,12.9774305555556,14.5833333333333,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-18 00:00:00",2603,55,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-19 00:00:00",2603,55,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-20 00:00:00",2603,55,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-21 00:00:00",2603,55,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-22 00:00:00",2625,57,0,0.845178640030734,3.63636363636364,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-23 00:00:00",2815,63,0,7.23809523809524,10.5263157894737,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-24 00:00:00",2815,63,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-25 00:00:00",2902,64,0,3.09058614564831,1.58730158730159,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-26 00:00:00",2923,64,0,0.723638869745003,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-27 00:00:00",2923,64,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-28 00:00:00",3160,76,0,8.10810810810811,18.75,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-29 00:00:00",3188,76,0,0.886075949367089,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-09-30 00:00:00",3231,79,0,1.34880803011292,3.94736842105263,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-01 00:00:00",3336,81,0,3.24976787372331,2.53164556962025,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-02 00:00:00",3403,84,0,2.0083932853717,3.7037037037037,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-03 00:00:00",3503,85,0,2.9385836027035,1.19047619047619,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-04 00:00:00",3503,85,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-05 00:00:00",3518,85,0,0.428204396231801,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-06 00:00:00",3581,87,0,1.79079022171688,2.35294117647059,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-07 00:00:00",3663,88,0,2.28986316671321,1.14942528735632,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-08 00:00:00",3678,91,0,0.40950040950041,3.40909090909091,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-09 00:00:00",3738,91,0,1.63132137030995,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-10 00:00:00",3750,93,0,0.321027287319422,2.1978021978022,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-11 00:00:00",3750,93,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-12 00:00:00",3772,93,0,0.586666666666667,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-13 00:00:00",3817,93,0,1.19300106044539,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-14 00:00:00",3830,93,0,0.340581608593136,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-15 00:00:00",3858,93,0,0.731070496083551,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-16 00:00:00",3888,95,0,0.777604976671851,2.1505376344086,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-17 00:00:00",3888,95,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-18 00:00:00",3918,95,0,0.771604938271605,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-19 00:00:00",3918,95,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-20 00:00:00",3939,97,0,0.535987748851455,2.10526315789474,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-21 00:00:00",3984,97,0,1.14242193450114,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-22 00:00:00",3994,97,0,0.251004016064257,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-23 00:00:00",4019,99,0,0.625938908362544,2.06185567010309,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-24 00:00:00",4019,99,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-25 00:00:00",4031,99,0,0.298581736750435,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-26 00:00:00",4031,99,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-27 00:00:00",4036,102,0,0.124038700074423,3.03030303030303,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-28 00:00:00",4040,102,0,0.0991080277502478,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-29 00:00:00",4040,102,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-30 00:00:00",4058,102,0,0.445544554455445,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-10-31 00:00:00",4058,102,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-01 00:00:00",4062,102,0,0.098570724494825,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-02 00:00:00",4069,102,0,0.17232890201871,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-03 00:00:00",4069,102,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-04 00:00:00",4072,104,0,0.0737281887441632,1.96078431372549,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-05 00:00:00",4078,104,0,0.147347740667976,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-06 00:00:00",4091,105,0,0.318783717508583,0.961538461538462,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-07 00:00:00",4091,105,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-08 00:00:00",4091,105,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-09 00:00:00",4091,105,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-10 00:00:00",4102,105,0,0.268882913713029,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-11 00:00:00",4102,105,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-12 00:00:00",4106,106,0,0.0975134080936129,0.952380952380952,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-13 00:00:00",4118,107,0,0.292255236239649,0.943396226415094,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-14 00:00:00",4118,107,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-15 00:00:00",4118,107,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-16 00:00:00",4122,107,0,0.0971345313258863,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-17 00:00:00",4129,108,0,0.169820475497331,0.934579439252336,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-18 00:00:00",4129,108,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-19 00:00:00",4131,108,0,0.0484378784209252,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-20 00:00:00",4135,108,0,0.0968288549987896,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-21 00:00:00",4135,108,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-22 00:00:00",4136,117,0,0.0241837968561064,8.33333333333333,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-23 00:00:00",4138,117,0,0.0483558994197292,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-24 00:00:00",4138,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-25 00:00:00",4141,117,0,0.0724987916868052,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-26 00:00:00",4141,117,0,0,0,0
