"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-25 00:00:00",2914237,49888,0,0.0485096250236884,0.0300763940408638,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-26 00:00:00",2916163,49916,0,0.0660893400227916,0.0561257216164208,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-27 00:00:00",2921780,49976,0,0.192616119194983,0.120201939257953,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-28 00:00:00",2926029,50046,0,0.145425049113896,0.14006723227149,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-29 00:00:00",2929589,50111,0,0.121666600023445,0.129880509930864,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-04-30 00:00:00",2933104,50166,0,0.119982700645039,0.109756340923151,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-01 00:00:00",2936594,50220,0,0.11898657531407,0.107642626480086,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-02 00:00:00",2937903,50241,0,0.0445754503346394,0.041816009557945,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-03 00:00:00",2939455,50282,0,0.0528267951664844,0.081606655918473,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-04 00:00:00",2943605,50330,0,0.141182634195795,0.095461596595203,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-05 00:00:00",2946098,50391,0,0.0846920697580008,0.121200079475462,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-06 00:00:00",2948459,50446,0,0.0801399003020266,0.109146474568871,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-07 00:00:00",2951382,50501,0,0.0991365319985796,0.109027474923681,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-08 00:00:00",2953566,50544,0,0.0739992315464416,0.0851468287756678,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-09 00:00:00",2954986,50561,0,0.0480774765148299,0.0336340614118392,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-10 00:00:00",2955741,50583,0,0.0255500364468732,0.0435117976305848,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-11 00:00:00",2959700,50637,0,0.133942723668955,0.106755233971888,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-12 00:00:00",2962063,50703,0,0.0798391728891442,0.130339475087387,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-13 00:00:00",2964509,50752,0,0.0825775819082849,0.0966412243851449,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-14 00:00:00",2967118,50815,0,0.0880078286151265,0.124133039092055,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-15 00:00:00",2969102,50853,0,0.066866231811475,0.0747810685821116,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-16 00:00:00",2969752,50853,0,0.0218921411254985,0,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-17 00:00:00",2970260,50884,0,0.0171058054679313,0.060960022024266,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-18 00:00:00",2974340,50923,0,0.137361712442682,0.0766449178523701,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-19 00:00:00",2976342,50992,0,0.0673090500749746,0.135498694106789,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-20 00:00:00",2978241,51040,0,0.063803151653943,0.094132412927518,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-21 00:00:00",2979819,51081,0,0.0529842950923045,0.0803291536050157,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-22 00:00:00",2981172,51120,0,0.0454054424110995,0.0763493275386151,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-23 00:00:00",2981943,51137,0,0.0258623118692917,0.0332550860719875,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-24 00:00:00",2982634,51157,0,0.0231728104796101,0.0391106244011186,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-25 00:00:00",2986597,51196,0,0.132869135133577,0.0762359012451864,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-26 00:00:00",2988763,51258,0,0.0725240131159309,0.121103211188374,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-27 00:00:00",2990056,51309,0,0.0432620452006399,0.0994966639353857,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-28 00:00:00",2992088,51360,0,0.0679585934176484,0.0993977664737181,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-29 00:00:00",2993165,51395,0,0.0359949306303825,0.0681464174454829,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-30 00:00:00",2993551,51409,0,0.0128960481630648,0.0272400038914291,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-05-31 00:00:00",2993696,51413,0,0.00484374577216156,0.00778073878114727,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-01 00:00:00",2993859,51431,0,0.00544477461973427,0.0350106004317974,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-02 00:00:00",2995859,51485,0,0.0668034132535968,0.104995041900799,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-03 00:00:00",2997711,51541,0,0.0618186636954543,0.108769544527532,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-04 00:00:00",3000467,51584,0,0.0919368144560967,0.083428726644807,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-05 00:00:00",3002445,51611,0,0.0659230713085663,0.0523418114143921,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-06 00:00:00",3003082,51628,0,0.0212160422588923,0.0329387146151014,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-07 00:00:00",3003588,51642,0,0.016849356760821,0.0271170682575347,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-08 00:00:00",3005378,51682,0,0.0595953905795335,0.0774563339917122,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-09 00:00:00",3011871,51719,0,0.216046034808267,0.0715916566696335,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-10 00:00:00",3014341,51750,0,0.0820088244151227,0.0599392873025387,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-11 00:00:00",3015795,51793,0,0.0482360821154607,0.0830917874396135,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-12 00:00:00",3016863,51817,0,0.0354135476715095,0.0463383082655957,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-13 00:00:00",3017185,51834,0,0.0106733384976381,0.0328077657911496,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-14 00:00:00",3017562,51842,0,0.0124950906225505,0.0154338850947255,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-15 00:00:00",3018865,51869,0,0.0431805543680627,0.0520813240229929,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-16 00:00:00",3020298,51909,0,0.0474681709847906,0.0771173533324336,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-17 00:00:00",3022063,51942,0,0.0584379422162979,0.0635727908455181,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-18 00:00:00",3022999,51984,0,0.0309722199702653,0.0808594201224443,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-19 00:00:00",3025003,51999,0,0.0662917850783278,0.0288550323176362,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-20 00:00:00",3025533,52012,0,0.0175206437811797,0.0250004807784765,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-21 00:00:00",3025619,52021,0,0.00284247436732635,0.0173036991463508,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-22 00:00:00",3027411,52051,0,0.0592275498005532,0.0576690182810788,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-23 00:00:00",3028086,52084,0,0.0222962788996935,0.0633993583216461,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-24 00:00:00",3030322,52119,0,0.0738420243018197,0.0671991398510099,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-25 00:00:00",3031990,52148,0,0.055043655426717,0.0556418964293252,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-26 00:00:00",3033818,52167,0,0.0602904363141039,0.0364347625987574,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-27 00:00:00",3034139,52176,0,0.0105807269915334,0.0172522859278854,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-28 00:00:00",3034324,52182,0,0.00609728163409784,0.0114995400183993,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-29 00:00:00",3036646,52211,0,0.0765244581659704,0.0555747192518493,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-06-30 00:00:00",3038251,52239,0,0.0528543662975533,0.0536285457087587,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-01 00:00:00",3040497,52312,0,0.0739241096275456,0.139742338099887,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-02 00:00:00",3042403,52357,0,0.0626871199017792,0.0860223275730234,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-03 00:00:00",3043840,52379,0,0.0472324014931618,0.0420192142406937,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-04 00:00:00",3044265,52388,0,0.013962626156434,0.0171824586189122,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-05 00:00:00",3044615,52388,0,0.0114970280182573,0,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-06 00:00:00",3045622,52410,0,0.0330747894232933,0.0419943498511109,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-07 00:00:00",3047470,52436,0,0.0606772606712192,0.0496088532722763,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-08 00:00:00",3051498,52472,0,0.132175214194069,0.0686551224349684,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-09 00:00:00",3053898,52512,0,0.0786498958872003,0.0762311327946333,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-10 00:00:00",3056224,52530,0,0.0761649537738326,0.0342778793418647,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-11 00:00:00",3056830,52535,0,0.0198283895421278,0.00951837045497811,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-12 00:00:00",3057375,52563,0,0.0178289273528459,0.0532978014656895,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-13 00:00:00",3061050,52591,0,0.120201152949834,0.0532694100412838,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-14 00:00:00",3064179,52624,0,0.102219826530112,0.0627483790002092,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-15 00:00:00",3069050,52660,0,0.158965908975944,0.0684098510185467,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-16 00:00:00",3073343,52689,0,0.139880419022173,0.0550702620584884,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-17 00:00:00",3076959,52713,0,0.11765689674078,0.0455503046176621,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-18 00:00:00",3079119,52724,0,0.0701991804245685,0.0208677176408097,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-19 00:00:00",3080198,52736,0,0.0350424910501997,0.0227600333813823,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-20 00:00:00",3084654,52761,0,0.144666024716593,0.0474059466019418,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-21 00:00:00",3089869,52801,0,0.169062721459198,0.0758135744205,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-22 00:00:00",3098455,52831,0,0.27787585816745,0.0568171057366338,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-23 00:00:00",3105992,52879,0,0.243250265051453,0.090855747572448,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-24 00:00:00",3112580,52903,0,0.212106148373853,0.0453866374175003,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-25 00:00:00",3114965,52916,0,0.0766245365580965,0.0245732756176398,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-26 00:00:00",3116591,52934,0,0.0521996234307609,0.0340161765817522,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-27 00:00:00",3125251,52975,0,0.277867708659879,0.0774549438923943,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-28 00:00:00",3138298,53043,0,0.417470468771948,0.128362435110901,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-29 00:00:00",3146488,53081,0,0.260969480909716,0.0716399901966329,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-30 00:00:00",3162711,53143,0,0.51559071574403,0.116802622407264,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-07-31 00:00:00",3175606,53174,0,0.407719832763727,0.058333176523719,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-01 00:00:00",3178043,53196,0,0.076741258203946,0.0413736036408771,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-02 00:00:00",3182448,53258,0,0.138607312739318,0.116550116550117,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-03 00:00:00",3197050,53323,0,0.458829178041558,0.122047391941117,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-04 00:00:00",3216380,53388,0,0.604619883955522,0.12189861785721,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-05 00:00:00",3230125,53470,0,0.427343784005621,0.153592567618191,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-06 00:00:00",3249257,53538,0,0.592299059633915,0.127174116326912,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-07 00:00:00",3269324,53596,0,0.617587343814293,0.10833426724943,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-08 00:00:00",3275153,53628,0,0.17829373901149,0.0597059482050899,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-09 00:00:00",3277639,53673,0,0.0759048508573493,0.0839113895726113,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-10 00:00:00",3295272,53765,0,0.53797870967486,0.171408343114788,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-11 00:00:00",3313449,53874,0,0.551608486340429,0.202734120710499,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-12 00:00:00",3328567,53992,0,0.456261738146566,0.21902958755615,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-13 00:00:00",3342247,54140,0,0.410987671271151,0.274114683656838,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-14 00:00:00",3368819,54236,0,0.795033999581718,0.177318064277798,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-15 00:00:00",3374026,54274,0,0.154564552147206,0.0700641640238956,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-16 00:00:00",3379901,54329,0,0.174124325064478,0.101337657073368,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-17 00:00:00",3404181,54436,0,0.718364236112241,0.1969482228644,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-18 00:00:00",3429689,54610,0,0.749313858458172,0.319641413770299,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-19 00:00:00",3444033,54813,0,0.418230341001764,0.371726789965208,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-20 00:00:00",3461175,54997,0,0.497730422443687,0.335686789630197,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-21 00:00:00",3490811,55173,0,0.856241016417835,0.320017455497573,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-22 00:00:00",3495311,55235,0,0.128909872233129,0.112373806028311,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-23 00:00:00",3501123,55296,0,0.166279910428571,0.110437222775414,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-24 00:00:00",3522222,55504,0,0.602635211616387,0.376157407407407,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-25 00:00:00",3546561,55742,0,0.691012661893543,0.428797924473912,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-26 00:00:00",3563766,55999,0,0.485117836687428,0.461052707114922,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-27 00:00:00",3581134,56296,0,0.487349618353169,0.53036661368953,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-28 00:00:00",3597881,56529,0,0.46764516491145,0.413883757282933,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-29 00:00:00",3601596,56634,0,0.103255221615167,0.185745369633286,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-30 00:00:00",3611557,56758,0,0.276571830932731,0.218949747501501,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-08-31 00:00:00",3640339,56992,0,0.796941596103841,0.412276683463124,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-01 00:00:00",3662094,57325,0,0.59760917870561,0.584292532285233,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-02 00:00:00",3684434,57692,0,0.610033494497957,0.640209332751854,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-03 00:00:00",3711389,57983,0,0.731591338045409,0.504402690147681,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-04 00:00:00",3728939,58266,0,0.472868783089027,0.488074090681752,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-05 00:00:00",3736603,58408,0,0.205527631318185,0.243709882264099,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-06 00:00:00",3740880,58464,0,0.114462253549548,0.0958772770853308,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-07 00:00:00",3748046,58633,0,0.191559205320673,0.289066776135742,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-08 00:00:00",3783846,58907,0,0.955164370981573,0.467313628843825,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-09 00:00:00",3813680,59319,0,0.788457035513602,0.699407540699747,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-10 00:00:00",3837258,59721,0,0.618247991441337,0.677691801952157,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-11 00:00:00",3850559,60039,0,0.34662772219121,0.532476013462601,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-12 00:00:00",3855052,60178,0,0.116684356738853,0.23151618114892,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-13 00:00:00",3865268,60299,0,0.265002910466577,0.201070158529695,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-14 00:00:00",3889279,60385,0,0.621198840546115,0.142622597389675,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-15 00:00:00",3914471,60790,0,0.647729309211296,0.670696364991306,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-16 00:00:00",3933641,61159,0,0.489721344212283,0.607007731534792,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-17 00:00:00",3952249,61519,0,0.473047743807836,0.588629637502248,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-18 00:00:00",3967219,61822,0,0.378771681642528,0.492530762853753,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-19 00:00:00",3969769,61925,0,0.0642767641514119,0.166607356604445,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-20 00:00:00",3975101,62034,0,0.134315120098928,0.176019378280178,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-21 00:00:00",3988858,62356,0,0.346079256854103,0.519070187316633,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-22 00:00:00",4007951,62747,0,0.478658302702177,0.627044711014177,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-23 00:00:00",4020452,63199,0,0.311905010814753,0.720353164294707,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-24 00:00:00",4034290,63601,0,0.344190155733733,0.636086014019209,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-25 00:00:00",4046728,63875,0,0.308307037917453,0.430810836307605,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-26 00:00:00",4052023,64020,0,0.130846451750649,0.227005870841487,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-27 00:00:00",4057961,64133,0,0.146544084275928,0.176507341455795,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-28 00:00:00",4073183,64393,0,0.375114497157563,0.405407512513059,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-29 00:00:00",4085811,64784,0,0.310027808718636,0.607208858105695,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-09-30 00:00:00",4096815,65128,0,0.269322296112082,0.530995307483329,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-01 00:00:00",4107714,65450,0,0.266035932791693,0.494411006018917,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-02 00:00:00",4115578,65728,0,0.19144468188389,0.424751718869366,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-03 00:00:00",4118473,65861,0,0.070342488952949,0.202349074975657,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-04 00:00:00",4121477,65992,0,0.0729396550614755,0.198903751840998,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-05 00:00:00",4131760,66261,0,0.249497934842291,0.407625166686871,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-06 00:00:00",4145146,66622,0,0.323978159428428,0.544815200495012,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-07 00:00:00",4154032,66871,0,0.214371218770099,0.37375041277656,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-08 00:00:00",4162999,66922,0,0.215862564371194,0.0762662439622557,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-09 00:00:00",4168926,66926,0,0.142373322693568,0.00597710767759481,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-10 00:00:00",4170742,66929,0,0.0435603798196466,0.00448256283058901,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-11 00:00:00",4173435,66986,0,0.0645688465026127,0.0851648762121054,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-12 00:00:00",4183311,67005,0,0.236639602629489,0.028364135789568,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-13 00:00:00",4192818,68179,0,0.227260177404931,1.75210805163794,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-14 00:00:00",4199178,68400,0,0.151687957836472,0.324146731398231,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-15 00:00:00",4206003,68657,0,0.16253180979706,0.375730994152047,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-16 00:00:00",4211886,68866,0,0.139871512217181,0.304411786125231,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-17 00:00:00",4212615,68965,0,0.0173081607621859,0.14375744198879,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-18 00:00:00",4214905,69033,0,0.0543605337777129,0.0986007395055463,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-19 00:00:00",4222168,69231,0,0.172317051036738,0.286819347268698,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-20 00:00:00",4227998,69493,0,0.13808072061557,0.378443182967168,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-21 00:00:00",4232676,69723,0,0.110643382518156,0.330968586764135,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-22 00:00:00",4238148,69950,0,0.129279916535071,0.325574057341193,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-23 00:00:00",4242375,70128,0,0.0997369605780638,0.254467476769121,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-24 00:00:00",4244005,70190,0,0.0384218745396152,0.0884097650011408,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-25 00:00:00",4245924,70252,0,0.045216723354473,0.0883316711782305,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-26 00:00:00",4252206,70399,0,0.147953660969909,0.209246711837385,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-27 00:00:00",4257148,70627,0,0.11622202687264,0.323868236764727,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-28 00:00:00",4261693,70796,0,0.106761615992679,0.239285259178501,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-29 00:00:00",4267022,70983,0,0.125044201916938,0.26413921690491,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-30 00:00:00",4271401,71049,0,0.102624265822862,0.0929800092980009,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-10-31 00:00:00",4272155,71104,0,0.0176522878559049,0.0774113639882335,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-11-01 00:00:00",4273394,71167,0,0.0290017567246507,0.0886026102610261,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-11-02 00:00:00",4278334,71306,0,0.115598982916155,0.195315244425085,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-11-03 00:00:00",4283172,71461,0,0.113081400376876,0.217373012088744,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-11-04 00:00:00",4286465,71590,0,0.0768822732311474,0.180518044807657,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-11-05 00:00:00",4289996,71726,0,0.0823755705458927,0.189970666294175,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-11-06 00:00:00",4292981,71839,0,0.0695804844573282,0.157543986838803,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-11-07 00:00:00",4294210,71884,0,0.0286281257708804,0.0626400701568786,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-11-08 00:00:00",4295857,71928,0,0.0383539696475021,0.0612097267820377,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-11-09 00:00:00",4300761,72027,0,0.114156500088341,0.137637637637638,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2021-11-10 00:00:00",4305166,72045,0,0.102423733846173,0.0249906285143071,0
