"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-05-31",  524.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-01",  614.00,    0.00, 2749.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-02",  915.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-03", 1083.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-04", 1247.00,    9.00, 1610.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-05",  670.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-06", 1259.00,    9.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-07", 1026.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-08",  708.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-09",  842.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-10", 1438.00,   10.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-11", 1566.00,    6.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-12", 1735.00,   15.00,  400.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-13", 1727.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-14", 1122.00,    6.00,  320.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-15", 1422.00,   25.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-16", 1110.00,   49.00,  169.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-17", 1584.00,   34.00,  174.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-18", 1564.00,   42.00,  203.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-19", 1397.00,   42.00,  301.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-20", 1367.00,   34.00,  205.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-21", 1136.00,   20.00,  262.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-22",  722.00,   34.00,  291.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-23",  859.00,   38.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-24", 1277.00,   29.00,  265.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-25", 1025.00,   49.00,  352.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-26",  943.00,   38.00,  302.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-27",  889.00,   35.00,  344.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-28",  695.00,   53.00,  512.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-29",  345.00,   33.00,  522.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-06-30",  543.00,   34.00,  579.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-01", 1057.00,   38.00,  590.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-02", 1048.00,   50.00,  607.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-03",  770.00,    0.00,  687.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-04",  784.00,    0.00,  706.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-05",  480.00,  855.00,  787.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-06",  438.00,   29.00,  809.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-07",  425.00,   17.00,  817.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-08",  602.00,   21.00,  722.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-09",  559.00,   29.00,  809.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-10",  615.00,   28.00,  897.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-11",  522.00,   14.00,  912.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-12",  479.00,   25.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-13",  438.00,   35.00,  909.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-14",  480.00,   39.00,  927.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-15",  406.00,   46.00,  956.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-16",  434.00,   37.00,  987.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-17",  460.00,   38.00,  997.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-18",  417.00,   29.00, 1034.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-19",  265.00,   39.00, 1127.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-20",  254.00,   20.00, 1136.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-21",  252.00,   13.00, 1142.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-22",  193.00,   58.00, 1231.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-23",  355.00,   13.00, 1312.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-24",  405.00,   30.00, 1356.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-25",  375.00,   31.00, 1372.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-26",  234.00,   22.00, 1381.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-27",   71.00,   11.00, 1244.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-28",  327.00,   15.00, 1389.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-29",  160.00,   27.00, 1210.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-30",  393.00,   29.00,  978.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-07-31",  252.00,   29.00, 1123.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-01",  268.00,    6.00,  937.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-02",  230.00,   14.00,  907.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-03",  112.00,   15.00,  978.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-04",  202.00,    9.00,  889.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-05",  165.00,   18.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-06",  322.00,   19.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-07",  248.00,   14.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-08",  249.00,    8.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-09",  152.00,   15.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-10",   80.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-11",  112.00,    9.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-12",  157.00,   11.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-13",  273.00,   24.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-14",  181.00,    7.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-15",  309.00,   19.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-16",  137.00,   11.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-17",   62.00,   12.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-18",  108.00,   12.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-19",  159.00,   14.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-20",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-23",21324.00,   29.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-24",  123.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-25",  137.00,    6.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-26",  104.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-27",  186.00,    8.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-28",  217.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-29",  188.00,    6.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-30",   93.00,   15.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-08-31",   90.00,    6.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-01",  160.00,   11.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-02",  133.00,    8.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-03",  169.00,    7.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-04",   89.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-05",  115.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-06",   81.00,    8.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-07",   52.00,    8.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-08",  133.00,    7.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-09",  143.00,    6.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-10",  176.00,   11.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-11",  130.00,    7.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-12",  214.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-13",   77.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-14",   30.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-15",   70.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-16",   97.00,    9.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-17",  200.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-18",   99.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-19",  129.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-20",   65.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-21",  128.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-22",   97.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-23",   89.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-24",  312.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-25",  163.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-26",  115.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-27",   64.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-28",   95.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-29",  105.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-09-30",  127.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-01",  170.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-02",  115.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-03",  119.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-04",   63.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-05",   59.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-06",   92.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-07",   64.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-08",  183.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-09",  107.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-10",  102.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-11",   90.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-12",   72.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-13",   56.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-14",   60.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-15",  125.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-16",   45.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-17",   92.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-18",   75.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-19",   22.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-20",   81.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-21",   62.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-22",  111.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-23",  108.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-24",   65.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-25",   48.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-26",   30.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-27",   73.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-28",   59.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-29",   80.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-30",   75.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-10-31",   96.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-01",   65.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-02",   36.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-03",   49.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-04",   27.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-05",   59.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-06",   85.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-07",   78.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-08",   55.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-09",   19.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-10",   70.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-11",   49.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-12",   70.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-13",   56.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-14",   34.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-15",   42.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-16",   37.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-17",   44.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-18",   27.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-19",   55.00,    9.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-21",   49.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-22",   60.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-23",   31.00,   -6.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-24",   37.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-25",   32.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-26",   76.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-27",   10.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-28",   28.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-29",   72.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-11-30",   27.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-01",   39.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-02",   29.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-03",   33.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-04",    0.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-05",    4.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-06",  101.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-07",   19.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-08",   47.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-09",   41.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-10",   81.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-11",    0.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-12",   29.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-13",  127.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-14",   87.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-15",   92.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-16",   90.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-17",  209.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-18",  186.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-19",  297.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-20",  258.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-21",  357.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-22",  502.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-23",  710.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-24", 1093.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-25", 1251.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-26", 1116.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-27",  743.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-28",  974.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-29", 1272.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-30", 1742.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2021-12-31", 1658.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-01", 1867.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-02", 1936.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-03", 1423.00,    4.00,    0.00,    0.00,42723139
