"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-04",56431,1187,1187,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,21.09,169543.986300,37.43,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-05",56911,1195,1195,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,21.24,170749.846800,37.68,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-06",57742,1199,1199,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,21.31,171312.581700,37.80,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-07",58671,1203,1203,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,21.38,171875.316600,37.93,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-08",59640,1208,1208,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,21.47,172598.832900,38.09,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-09",60502,1211,1211,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,21.52,173000.786400,38.18,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-10",61178,1218,1218,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,21.64,173965.474800,38.40,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-11",61722,1221,1221,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,21.70,174447.819000,38.50,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-12",62241,1229,1229,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,21.84,175573.288800,38.75,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-13",62816,1236,1236,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,21.96,176537.977200,38.97,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-14",63472,1245,1245,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,22.12,177824.228400,39.25,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-15",64158,1250,1250,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,22.21,178547.744700,39.41,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-16",64867,1257,1257,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,22.34,179592.823800,39.63,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-17",65398,1260,1260,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,22.39,179994.777300,39.73,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-18",65804,1265,1265,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,22.48,180718.293600,39.89,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-19",66066,1268,1268,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,22.53,181120.247100,39.98,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-20",66466,1274,1274,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,22.64,182004.544800,40.17,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-21",67004,1278,1278,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,22.71,182567.279700,40.30,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-22",67729,1280,1280,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,22.75,182888.842500,40.36,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-23",68226,1288,1288,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,22.89,184014.312300,40.61,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-24",68799,1292,1292,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,22.96,184577.047200,40.74,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-25",69263,1296,1296,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,23.03,185139.782100,40.86,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-26",69480,1301,1301,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,23.12,185863.298400,41.02,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-27",69882,1307,1307,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,23.23,186747.596100,41.21,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-28",70398,1311,1311,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,23.30,187310.331000,41.34,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-29",70712,1317,1317,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,23.40,188114.238000,41.53,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-30",71259,1320,1320,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,23.46,188596.582200,41.62,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-01-31",71597,1322,1322,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,23.49,188837.754300,41.68,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-01",71869,1325,1325,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,23.55,189320.098500,41.78,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-02",72062,1327,1327,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,23.58,189561.270600,41.84,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-03",72287,1329,1329,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,23.62,189882.833400,41.90,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-04",72628,1337,1337,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,23.76,191008.303200,42.16,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-05",73016,1347,1347,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,23.94,192455.335800,42.47,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-06",73393,1350,1350,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,23.99,192857.289300,42.57,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-07",73788,1356,1356,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.10,193741.587000,42.75,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-08",73952,1358,1358,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.13,193982.759100,42.82,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-09",74098,1363,1363,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.22,194706.275400,42.98,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-10",74329,1368,1368,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.31,195429.791700,43.13,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-11",74668,1374,1374,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.42,196314.089400,43.32,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-12",74944,1377,1377,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.47,196716.042900,43.42,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-13",75190,1382,1382,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.56,197439.559200,43.57,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-14",75435,1385,1385,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.61,197841.512700,43.67,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-15",75637,1388,1388,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.67,198323.856900,43.76,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-16",75743,1389,1389,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.68,198404.247600,43.80,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-17",75876,1392,1392,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.74,198886.591800,43.89,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-18",76135,1395,1395,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.79,199288.545300,43.98,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-19",76367,1396,1396,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.81,199449.326700,44.02,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-20",76620,1396,1396,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.81,199449.326700,44.02,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-21",76787,1399,1399,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.86,199851.280200,44.11,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-22",76944,1400,1400,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.88,200012.061600,44.14,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-23",77071,1403,1403,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.93,200414.015100,44.24,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-24",77316,1404,1404,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,24.95,200574.796500,44.27,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-25",77569,1408,1408,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,25.02,201137.531400,44.39,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-26",77831,1411,1411,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,25.07,201539.484900,44.49,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-27",78064,1415,1415,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,25.15,202182.610500,44.62,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-02-28",78277,1417,1417,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,25.18,202423.782600,44.68,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-01",78485,1419,1419,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,25.22,202745.345400,44.74,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-02",78468,1420,1420,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,25.23,202825.736100,44.77,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-03",78705,1422,1422,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,25.27,203147.298900,44.84,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-04",78922,1424,1424,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,25.30,203388.471000,44.90,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-05",79200,1424,1424,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,25.30,203388.471000,44.90,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-06",79420,1425,1425,0,2.000,100.000,2.000,0,0.00,0,0.00,803907,0.70,25.32,203549.252400,44.93,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-07",79597,\N,1427,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.36,203870.815200,44.99,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-08",79724,\N,1427,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.36,203870.815200,44.99,0.04
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-09",79835,\N,1428,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.38,204031.596600,45.02,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-10",80026,\N,1431,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.43,204433.550100,45.12,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-11",80231,\N,1434,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.48,204835.503600,45.21,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-12",80450,\N,1437,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.54,205317.847800,45.31,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-13",80655,\N,1441,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.61,205880.582700,45.43,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-14",80886,\N,1441,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.61,205880.582700,45.43,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-15",81002,\N,1442,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.62,205960.973400,45.47,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-16",81092,\N,1443,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.64,206121.754800,45.50,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-17",81293,\N,1445,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.68,206443.317600,45.56,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-18",81519,\N,1446,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.70,206604.099000,45.59,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-19",81757,\N,1448,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.73,206845.271100,45.66,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-20",81994,\N,1449,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.75,207006.052500,45.69,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-21",82205,\N,1452,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.80,207408.006000,45.78,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-22",82359,\N,1453,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.82,207568.787400,45.81,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-23",82474,\N,1453,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.82,207568.787400,45.81,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-24",82690,\N,1454,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.84,207729.568800,45.84,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-25",83023,\N,1454,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.84,207729.568800,45.84,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-26",83361,\N,1456,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.87,207970.740900,45.91,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-27",83704,\N,1459,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.93,208453.085100,46.00,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-28",83962,\N,1460,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.94,208533.475800,46.03,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-29",84188,\N,1461,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.96,208694.257200,46.07,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-30",84399,\N,1461,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.96,208694.257200,46.07,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-03-31",84646,\N,1461,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,25.96,208694.257200,46.07,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-01",85036,\N,1463,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.00,209015.820000,46.13,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-02",85406,\N,1464,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.02,209176.601400,46.16,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-03",85736,\N,1465,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.03,209256.992100,46.19,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-04",85736,\N,1465,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.03,209256.992100,46.19,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-05",86144,\N,1468,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.09,209739.336300,46.29,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-06",86365,\N,1469,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.10,209819.727000,46.32,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-07",86699,\N,1469,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.10,209819.727000,46.32,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-08",86957,\N,1470,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.12,209980.508400,46.35,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-09",87274,\N,1471,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.14,210141.289800,46.38,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-10",87583,\N,1471,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.14,210141.289800,46.38,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-11",87782,\N,1471,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.14,210141.289800,46.38,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-12",87965,\N,1472,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.16,210302.071200,46.41,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-13",88116,\N,1472,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.16,210302.071200,46.41,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-14",88340,\N,1474,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.19,210543.243300,46.48,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-15",88588,\N,1475,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.21,210704.024700,46.51,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-16",88820,\N,1475,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.21,210704.024700,46.51,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-17",89050,\N,1475,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.21,210704.024700,46.51,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-18",89213,\N,1476,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.23,210864.806100,46.54,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-19",89379,\N,1477,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.25,211025.587500,46.57,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-20",89442,\N,1477,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.25,211025.587500,46.57,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-21",89605,\N,1477,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.25,211025.587500,46.57,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-22",89784,\N,1478,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.26,211105.978200,46.60,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-23",89957,\N,1478,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.26,211105.978200,46.60,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-24",90111,\N,1478,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.26,211105.978200,46.60,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-25",90245,\N,1478,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.26,211105.978200,46.60,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-26",90356,\N,1479,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.28,211266.759600,46.63,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-27",90448,\N,1480,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.30,211427.541000,46.66,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-28",90585,\N,1480,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.30,211427.541000,46.66,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-29",90736,\N,1481,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.32,211588.322400,46.70,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-04-30",90871,\N,1484,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.37,211990.275900,46.79,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-01",90988,\N,1485,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.39,212151.057300,46.82,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-02",91087,\N,1486,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.41,212311.838700,46.85,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-03",91138,\N,1486,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.41,212311.838700,46.85,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-04",91216,\N,1487,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.42,212392.229400,46.89,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-05",91321,\N,1487,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.42,212392.229400,46.89,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-06",91439,\N,1488,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.44,212553.010800,46.92,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-07",91545,\N,1488,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.44,212553.010800,46.92,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-08",91650,\N,1490,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.48,212874.573600,46.98,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-09",91727,\N,1490,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.48,212874.573600,46.98,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-10",91767,\N,1490,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.48,212874.573600,46.98,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-11",91792,\N,1492,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.51,213115.745700,47.04,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-12",91910,\N,1492,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.51,213115.745700,47.04,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-13",91997,\N,1495,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.57,213598.089900,47.14,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-14",92035,\N,1495,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.57,213598.089900,47.14,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-15",92137,\N,1496,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.58,213678.480600,47.17,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-16",92192,\N,1497,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.60,213839.262000,47.20,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-17",92228,\N,1499,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.64,214160.824800,47.26,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-18",92264,\N,1499,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.64,214160.824800,47.26,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-19",92313,\N,1499,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.64,214160.824800,47.26,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-20",92378,\N,1499,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.64,214160.824800,47.26,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-21",92436,\N,1499,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.64,214160.824800,47.26,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-22",92499,\N,1500,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.66,214321.606200,47.30,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-23",92529,\N,1500,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.66,214321.606200,47.30,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-24",92556,\N,1501,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.67,214401.996900,47.33,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-25",92571,\N,1501,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.67,214401.996900,47.33,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-26",92625,\N,1502,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.69,214562.778300,47.36,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-27",92659,\N,1503,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.71,214723.559700,47.39,0.05
