"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-17",   98.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-18",  130.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-19",   74.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-20",  113.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-21",   77.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-22",   76.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-23",   59.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-24",   46.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-25",   79.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-26",   42.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-27",  143.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-28",   37.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-29",   49.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-30",   27.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-05-31",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-01",   41.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-02",   24.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-03",   49.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-04",   37.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-05",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-06",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-07",   64.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-08",    3.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-09",   52.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-10",   44.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-11",   28.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-12",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-13",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-14",   75.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-15",   35.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-16",   18.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-17",   29.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-18",   29.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-19",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-20",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-21",   75.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-22",   19.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-23",   18.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-24",   26.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-25",   11.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-26",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-27",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-28",   52.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-29",   26.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-06-30",   23.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-01",   23.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-02",   28.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-03",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-04",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-05",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-06",   71.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-07",   26.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-08",   33.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-09",   23.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-10",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-11",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-12",   62.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-13",   30.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-14",   40.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-15",   35.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-16",   32.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-17",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-18",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-19",   59.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-20",   59.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-21",   47.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-22",   34.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-23",   46.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-24",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-25",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-26",  134.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-27",  112.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-28",   67.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-29",   89.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-30",  103.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-07-31",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-01",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-02",  329.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-03",  169.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-04",  122.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-05",  228.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-06",  157.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-07",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-08",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-09",  455.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-10",   88.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-11",  148.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-12",  306.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-13",  242.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-14",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-15",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-16",  561.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-17",  271.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-18",  256.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-19",  274.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-20",  308.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-21",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-22",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-23",  731.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-24",  287.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-25",  294.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-26",  322.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-27",  320.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-28",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-29",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-30",  949.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-08-31",  215.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-01",  332.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-02",  298.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-03",  394.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-04",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-05",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-06",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-07", 1003.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-08",  540.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-09",  523.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-10",  332.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-11",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-12",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-13", 1215.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-14",  421.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-15",  544.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-16",  612.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-17",  419.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-18",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-19",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-20", 1079.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-21",  211.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-22",  345.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-23",  753.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-24",  744.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-25",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-26",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-27",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-28", 1614.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-29",  652.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-09-30",  548.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-01",  495.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-02",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-03",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-04", 1291.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-05",  396.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-06",  484.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-07",  628.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-08",  646.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-09",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-10",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-11",  637.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-12", 1384.00,   11.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-13",  544.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-14",  648.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-15",  626.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-16",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-17",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-18", 1616.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-19",  377.00,    8.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-20",  575.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-21",  640.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-22",  535.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-23",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-24",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-25",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-26",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-27",  651.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-28",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-29",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-30",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-31",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-01", 4334.00,   24.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-02",  381.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-03",  622.00,    9.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-04",  733.00,   11.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-05",  813.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-06",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-07",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-08", 1993.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-09",  390.00,   14.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-10",  762.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-11",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-12", 2157.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-13",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-14",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-15", 2208.00,    8.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-16",  818.00,    9.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-17", 1066.00,    9.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-18", 1109.00,    8.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-19",  986.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-20",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-21",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-22", 3121.00,   10.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-23",  645.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-24", 1132.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-25",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-26",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-27",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-28",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-29", 4576.00,   11.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-30",  957.00,   22.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-01", 1339.00,    9.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-02", 1378.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-03", 1613.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-04",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-05",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-06", 2038.00,   -6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-07", 2468.00,   24.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-08", 1458.00,   11.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-09", 1551.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-10", 1367.00,    8.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-11",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-12",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-13", 3643.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-14",  868.00,   22.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-15", 1271.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-16", 1422.00,   11.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-17", 1396.00,    8.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-18",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-19",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-20", 3622.00,    7.00,    0.00,    0.00,1359711
