"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-17",  827.14,   26.14,  806.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-18",  995.86,   28.14,  949.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-19", 1039.71,   28.14,  967.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-20", 1070.29,   28.43,  955.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-21", 1110.00,   30.29,  995.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-22", 1182.43,   22.14, 1081.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-23", 1218.86,   22.57, 1089.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-24", 1403.57,   26.71, 1203.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-25", 1227.57,   25.14, 1062.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-26", 1202.29,   27.86, 1068.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-27", 1226.14,   27.14, 1089.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-28", 1252.86,   27.00, 1077.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-29", 1062.86,   23.14,  862.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-30", 1120.00,   24.00,  900.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-01", 1334.57,   28.14, 1128.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-02", 1266.86,   26.43, 1021.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-03", 1458.00,   24.86, 1144.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-04", 1246.57,   21.43,  960.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-05", 1248.71,   23.14,  975.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-06", 1765.57,   33.00, 1280.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-07", 1494.00,   28.57, 1098.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-08", 1574.29,   28.00, 1094.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-09", 1574.29,   28.00, 1094.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-10", 1375.14,   27.57,  981.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-11", 1603.57,   31.86, 1183.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-12", 1715.14,   32.29, 1298.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-13", 1525.43,   27.71, 1206.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-14", 1862.00,   36.86, 1415.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-15", 1740.86,   35.14, 1264.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-16", 2145.71,   44.57, 1607.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-17", 2316.29,   48.29, 1693.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-18", 2087.86,   44.00, 1490.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-19", 2123.29,   46.71, 1436.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-20", 2191.29,   49.71, 1433.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-21", 2263.00,   53.00, 1391.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-22", 2333.86,   58.00, 1436.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-23", 2440.86,   64.00, 1474.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-24", 2118.43,   57.00, 1229.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-25", 2932.14,   79.71, 1681.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-26", 3017.29,   84.43, 1653.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-27", 3053.29,   88.43, 1651.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-28", 3072.14,   85.29, 1728.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-29", 2949.14,   82.57, 1711.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-30", 2688.71,   72.29, 1529.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-31", 3089.43,   79.86, 1894.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-01", 2767.00,   73.57, 1772.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-02", 2780.86,   72.29, 1831.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-03", 2696.71,   74.29, 1864.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-04", 2698.14,   74.71, 1935.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-05", 2717.14,   78.00, 1984.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-06", 2669.71,   79.00, 2015.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-07", 2269.00,   71.43, 1649.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-08", 2608.14,   76.86, 1965.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-09", 2135.29,   63.57, 1696.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-10", 2798.57,   69.86, 2020.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-11", 2370.00,   60.14, 1706.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-12", 2801.86,   72.00, 2063.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-13", 2827.43,   74.00, 2120.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-14", 3134.86,   84.29, 2458.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-15", 2671.71,   80.14, 2163.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-16", 3076.86,   92.71, 2686.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-17", 2449.71,   86.14, 2479.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-18", 2449.71,   86.14, 2479.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-19", 2230.57,   86.14, 2495.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-20", 2156.14,   84.29, 2491.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-21", 1957.86,   80.00, 2418.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-22", 1828.71,   72.14, 2589.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-23", 1747.86,   71.86, 2390.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-24", 1711.86,   70.00, 2321.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-25", 2023.57,   81.71, 2665.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-26", 1721.71,   66.14, 2270.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-27", 1698.29,   64.14, 2209.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-28", 1822.43,   65.29, 2230.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-29", 1877.86,   65.57, 2034.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-06-30", 1839.43,   62.57, 2006.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-01", 1729.71,   58.29, 2073.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-02", 1646.29,   54.71, 2030.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-03", 1582.43,   52.71, 1986.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-04", 1576.14,   52.86, 1965.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-05", 1542.00,   50.57, 1971.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-06", 1512.86,   44.43, 1898.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-07", 1437.57,   42.86, 1814.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-08", 1419.71,   43.43, 1749.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-09", 1191.43,   35.29, 1449.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-10", 1357.86,   40.00, 1684.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-11", 1324.71,   38.29, 1739.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-12", 1296.29,   37.86, 1652.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-13", 1228.86,   39.14, 1614.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-14", 1018.29,   31.43, 1402.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-15", 1193.57,   35.57, 1559.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-16", 1193.57,   35.57, 1559.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-17", 1159.86,   34.71, 1491.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-18", 1130.43,   34.14, 1463.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-19", 1098.43,   32.14, 1514.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-20",  901.43,   26.86, 1301.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-21", 1219.43,   37.00, 1701.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-22",  962.71,   28.71, 1474.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-23", 1109.14,   34.00, 1714.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-24",  894.43,   27.71, 1497.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-25",  895.57,   27.57, 1419.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-26",  756.86,   25.14, 1162.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-27",  985.57,   34.43, 1549.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-28",  796.86,   29.71, 1308.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-29",  805.71,   29.71, 1277.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-30",  659.29,   24.43, 1036.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-07-31",  790.14,   26.29, 1183.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-01",  782.29,   26.86, 1127.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-02",  873.57,   29.71, 1298.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-03",  748.71,   23.71, 1062.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-04",  738.29,   22.29, 1045.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-05",  691.00,   21.57,  853.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-06",  691.00,   21.57,  853.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-07",  536.57,   19.71,  556.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-08",  542.43,   18.86,  464.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-09",  590.43,   20.71,  294.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-10",  486.57,   17.43,  142.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-11",  590.29,   28.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-12",  490.57,   24.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-13",  690.86,   31.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-14",  624.14,   27.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-15",  676.00,   30.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-16",  536.71,   25.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-17",  722.86,   31.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-18",  602.43,   18.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-19",  602.43,   18.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-20",  507.57,   14.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-21",  680.43,   20.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-22",  602.14,   16.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-23",  671.86,   18.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-24",  570.00,   15.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-25",  565.29,   16.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-26",  641.00,   19.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-27",  535.57,   16.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-28",  486.86,   15.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-29",  487.57,   15.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-30",  476.57,   16.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-08-31",  451.14,   17.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-01",  419.57,   17.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-02",  403.71,   16.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-03",  403.71,   16.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-04",  386.71,   15.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-05",  374.86,   14.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-06",  316.14,   11.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-07",  319.43,    8.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-08",  311.14,    8.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-09",  307.86,    7.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-10",  362.00,   10.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-11",  307.86,    8.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-12",  336.43,   10.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-13",  336.43,   10.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-14",  356.71,   12.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-15",  359.14,   12.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-16",  302.57,   10.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-17",  343.86,   12.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-18",  326.57,   12.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-19",  295.00,   10.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-20",  335.86,   11.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-21",  294.86,    9.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-22",  278.86,    9.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-23",  328.43,   10.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-24",  270.71,    6.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-25",  262.86,    6.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-26",  256.43,    5.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-27",  259.43,    6.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-28",  281.71,    6.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-29",  300.86,    6.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-09-30",  302.00,    6.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-01",  318.29,    7.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-02",  290.43,    7.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-03",  326.29,    8.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-04",  344.86,    8.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-05",  342.71,    7.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-06",  351.43,    7.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-07",  300.71,    5.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-08",  314.14,    4.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-09",  372.71,    5.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-10",  365.14,    4.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-11",  357.86,    5.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-12",  364.86,    5.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-13",  372.43,    5.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-14",  372.43,    5.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-15",  446.86,    6.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-16",  388.29,    5.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-17",  417.00,    5.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-18",  430.43,    4.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-19",  361.86,   10.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-20",  429.86,   10.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-21",  506.43,   11.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-22",  446.57,   10.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-23",  508.43,   10.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-24",  466.43,    9.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-25",  397.86,    9.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-26",  476.57,    3.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-27",  526.86,    3.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-28",  450.29,    2.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-29",  454.86,    2.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-30",  553.57,    3.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-10-31",  523.57,    3.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-01",  555.86,    3.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-02",  477.14,    3.57,    0.00,    0.00,11353142
