"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-17",   11.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-18",   13.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-19",   19.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-20",   28.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-21",   21.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-22",   11.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-23",   14.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-24",   15.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-25",    9.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-26",   24.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-27",   21.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-28",   17.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-29",   14.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-30",    6.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-01",    9.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-02",    8.00,   -1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-03",   17.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-04",   17.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-05",   10.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-07",   27.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-08",   14.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-09",   13.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-10",   16.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-11",   15.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-12",   16.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-14",   13.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-15",    9.00,   -1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-16",    8.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-17",    7.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-18",    8.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-19",    7.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-21",   13.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-22",   12.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-23",   12.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-24",    9.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-25",    9.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-28",   28.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-29",    5.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-06-30",   12.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-01",    9.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-02",   18.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-06",   33.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-07",   13.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-08",   21.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-09",   10.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-12",   38.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-13",   14.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-14",   21.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-15",   17.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-16",   14.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-19",   44.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-20",   19.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-21",   18.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-22",   31.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-23",   26.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-26",   94.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-27",   38.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-28",   24.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-29",   41.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-30",   40.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-02",   95.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-03",   53.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-04",   47.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-05",   46.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-06",   51.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-09",  124.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-10",   43.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-11",   47.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-12",   73.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-13",   59.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-16",  183.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-17",   60.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-18",   66.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-19",   48.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-20",   58.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-23",  172.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-24",   62.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-25",   88.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-26",   98.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-27",   97.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-30",  230.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-08-31",   61.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-01",   71.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-02",   77.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-03",   89.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-04",   68.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-05",   68.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-06",   49.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-07",   43.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-08",   56.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-09",   87.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-10",  107.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-11",   56.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-12",   58.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-13",   48.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-14",   67.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-15",   68.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-16",   77.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-17",   79.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-18",   66.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-19",   40.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-20",   45.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-21",   41.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-22",   43.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-23",   51.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-24",   43.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-25",   49.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-26",   35.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-27",   15.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-28",   33.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-29",   25.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-09-30",   39.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-01",   67.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-02",   23.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-03",   18.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-04",   51.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-05",   37.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-06",   33.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-07",   29.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-08",   63.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-09",   46.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-10",   28.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-11",   43.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-12",   23.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-13",   35.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-14",   58.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-15",   52.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-16",   40.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-17",   30.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-18",   34.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-19",   28.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-20",   36.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-21",   42.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-22",   34.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-23",   60.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-24",   16.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-25",   30.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-26",   19.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-27",   31.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-28",   48.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-29",   54.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-30",   63.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-10-31",   35.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-01",   33.00,    4.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-02",   46.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-03",   23.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-04",   40.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-05",   51.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-06",   56.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-07",   40.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-08",   40.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-09",   38.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-10",   50.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-11",   74.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-12",  108.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-13",   80.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-14",   54.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-15",   62.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-16",   66.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-17",   70.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-18",   83.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-19",   98.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-22",  264.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-23",   71.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-24",   72.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-29",  374.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-11-30",   99.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-01",  148.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-02",  170.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-03",  154.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-06",  404.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-07",   90.00,    2.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-08",  162.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-09",  123.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-10",  151.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-13",  389.00,    3.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2021-12-14",   94.00,    0.00,    0.00,    0.00,195732
