"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-09",150161,120358,2350,118008,80.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.16,335818.414000,5.61,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-10",151721,121128,2358,118770,80.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.17,336881.130500,5.62,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-11",152452,121236,2359,118877,80.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.17,336881.130500,5.63,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-12",153585,121976,2360,119616,79.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.17,336881.130500,5.63,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-13",154692,122842,2361,120481,79.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.17,336881.130500,5.63,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-14",155184,123371,2364,121007,79.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.18,337943.847000,5.64,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-15",155797,123690,2367,121323,79.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.18,337943.847000,5.65,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-16",156585,124360,2372,121988,79.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.19,339006.563500,5.66,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-17",157305,124580,2375,122205,79.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.19,339006.563500,5.66,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-18",157929,124782,2376,122406,79.000,2.000,2.000,\N,\N,\N,\N,10627165,0.70,3.19,339006.563500,5.67,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-19",159064,125666,2382,123284,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.20,340069.280000,5.68,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-20",160386,126660,2384,124276,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.20,340069.280000,5.69,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-21",161052,127316,2385,124931,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.21,341131.996500,5.69,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-22",161930,128113,2398,125715,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.22,342194.713000,5.72,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-23",162496,128366,2401,125965,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.23,343257.429500,5.73,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-24",163654,129136,2404,126732,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.23,343257.429500,5.73,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-25",165035,129510,2404,127106,78.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.23,343257.429500,5.73,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-26",165940,130270,2404,127866,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.23,343257.429500,5.73,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-27",166764,131008,2404,128604,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.23,343257.429500,5.73,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-28",167405,131710,2404,129306,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.23,343257.429500,5.73,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-29",168265,132370,2405,129965,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.23,343257.429500,5.74,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-30",169579,132673,2409,130264,78.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.24,344320.146000,5.75,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-12-31",170785,133599,2414,131185,78.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.25,345382.862500,5.76,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-01",172218,133959,2416,131543,78.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.25,345382.862500,5.76,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-02",172965,134698,2416,132282,78.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.25,345382.862500,5.76,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-03",173331,135353,2418,132935,78.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.25,345382.862500,5.77,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-04",175374,136231,2419,133812,78.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.25,345382.862500,5.77,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-05",175849,136750,2419,134331,78.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.25,345382.862500,5.77,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-06",176378,137351,2419,134932,78.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.25,345382.862500,5.77,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-07",177493,138010,2423,135587,78.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.26,346445.579000,5.78,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-08",178538,138358,2424,135934,77.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.26,346445.579000,5.78,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-09",180644,139522,2424,137098,77.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.26,346445.579000,5.78,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-10",182103,140503,2427,138076,77.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.26,346445.579000,5.79,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-11",183282,141315,2427,138888,77.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.26,346445.579000,5.79,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-12",184788,142294,2427,139867,77.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.26,346445.579000,5.79,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-13",186383,142645,2428,140217,77.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.26,346445.579000,5.79,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-14",187487,142952,2428,140524,76.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.26,346445.579000,5.79,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-15",188969,143363,2432,140931,76.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.27,347508.295500,5.80,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-16",191339,144462,2432,142030,76.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.27,347508.295500,5.80,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-17",193118,145487,2437,143050,75.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.28,348571.012000,5.81,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-18",194966,146656,2448,144208,75.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.29,349633.728500,5.84,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-19",196591,147576,2461,145115,75.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.31,351759.161500,5.87,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-20",198123,148151,2470,145681,75.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.32,352821.878000,5.89,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-21",199672,148502,2482,146020,74.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.34,354947.311000,5.92,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-22",201145,148987,2496,146491,74.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.36,357072.744000,5.95,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-23",202507,149660,2513,147147,74.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.38,359198.177000,5.99,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-24",203946,150417,2531,147886,74.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.40,361323.610000,6.04,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-25",205162,151467,2545,148922,74.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.42,363449.043000,6.07,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-26",206305,152376,2564,149812,74.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.45,366637.192500,6.12,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-27",207455,153383,2579,150804,74.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.47,368762.625500,6.15,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-28",208610,154306,2603,151703,74.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.50,371950.775000,6.21,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-29",210412,156771,2626,154145,75.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.53,375138.924500,6.26,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-30",212553,158513,2646,155867,75.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.56,378327.074000,6.31,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-01-31",214060,160199,2666,157533,75.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.58,380452.507000,6.36,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-01",215086,161463,2688,158775,75.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.61,383640.656500,6.41,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-02",215920,162310,2704,159606,75.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.63,385766.089500,6.45,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-03",217277,163083,2719,160364,75.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.66,388954.239000,6.49,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-04",218948,165557,2747,162810,76.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.69,392142.388500,6.55,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-05",220426,166806,2773,164033,76.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.73,396393.254500,6.61,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-06",222148,168460,2801,165659,76.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.77,400644.120500,6.68,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-07",223398,170045,2831,167214,76.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.81,404894.986500,6.75,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-08",224119,171470,2843,168627,77.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.82,405957.703000,6.78,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-09",224538,172707,2864,169843,77.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.85,409145.852500,6.83,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-10",225472,174069,2883,171186,77.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.88,412334.002000,6.88,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-11",226714,175466,2904,172562,77.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.90,414459.435000,6.93,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-12",227764,176799,2917,173882,78.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.92,416584.868000,6.96,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-13",228895,178261,2932,175329,78.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.94,418710.301000,6.99,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-14",229768,179732,2944,176788,78.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.96,420835.734000,7.02,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-15",230563,181105,2959,178146,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,3.98,422961.167000,7.06,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-16",231095,182072,2975,179097,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.00,425086.600000,7.10,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-17",231737,183160,2990,180170,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.02,427212.033000,7.13,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-18",232780,184409,3007,181402,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.04,429337.466000,7.17,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-19",233598,185627,3024,182603,79.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.07,432525.615500,7.21,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-20",234502,186748,3028,183720,80.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.07,432525.615500,7.22,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-21",235462,188192,3038,185154,80.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.08,433588.332000,7.25,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-22",235882,189012,3048,185964,80.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.10,435713.765000,7.27,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-23",236210,189760,3057,186703,80.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.11,436776.481500,7.29,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-24",236883,190488,3066,187422,80.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.12,437839.198000,7.31,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-25",237629,191375,3075,188300,81.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.13,438901.914500,7.33,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-26",238205,192245,3082,189163,81.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.14,439964.631000,7.35,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-27",239009,193388,3093,190295,81.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.16,442090.064000,7.38,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-02-28",239617,194438,3100,191338,81.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.17,443152.780500,7.39,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-01",239998,195184,3106,192078,81.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.18,444215.497000,7.41,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-02",240201,195769,3118,192651,82.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.19,445278.213500,7.44,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-03",240773,196563,3130,193433,82.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.21,447403.646500,7.47,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-04",241392,197792,3139,194653,82.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.22,448466.363000,7.49,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-05",242087,198744,3150,195594,82.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.23,449529.079500,7.51,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-06",242660,199646,3162,196484,82.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.25,451654.512500,7.54,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-07",243247,200794,3172,197622,83.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.26,452717.229000,7.57,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-08",243526,201565,3179,198386,83.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.27,453779.945500,7.58,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-09",243778,202138,3191,198947,83.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.29,455905.378500,7.61,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-10",244168,202844,3198,199646,83.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.30,456968.095000,7.63,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-11",244923,203488,3204,200284,83.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.31,458030.811500,7.64,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-12",245452,204135,3213,200922,83.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.32,459093.528000,7.66,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-13",245616,204592,3213,201379,83.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.32,459093.528000,7.66,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-14",246045,205284,3222,202062,83.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.33,460156.244500,7.68,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-15",246299,205773,3226,202547,84.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.34,461218.961000,7.69,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-16",246794,206307,3237,203070,84.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.35,462281.677500,7.72,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-17",247364,206904,3248,203656,84.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.37,464407.110500,7.75,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-18",247979,207445,3257,204188,84.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.38,465469.827000,7.77,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-19",248502,207997,3262,204735,84.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.38,465469.827000,7.78,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-20",248989,208441,3269,205172,84.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.39,466532.543500,7.80,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-21",249463,208969,3272,205697,84.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.40,467595.260000,7.80,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-22",249776,209568,3275,206293,84.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.40,467595.260000,7.81,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-23",250177,210019,3283,206736,84.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.41,468657.976500,7.83,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-24",250579,212875,3289,209586,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.42,469720.693000,7.84,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-25",250968,213337,3295,210042,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.43,470783.409500,7.86,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-26",251332,213694,3298,210396,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.43,470783.409500,7.87,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-27",251582,213853,3302,210551,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.44,471846.126000,7.88,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-28",251983,214348,3304,211044,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.44,471846.126000,7.88,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-29",252182,214716,3307,211409,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.45,472908.842500,7.89,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-30",252384,215061,3317,211744,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.46,473971.559000,7.91,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-03-31",252727,215481,3325,212156,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.47,475034.275500,7.93,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-01",253196,216148,3330,212818,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.48,476096.992000,7.94,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-02",253781,216673,3334,213339,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.48,476096.992000,7.95,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-03",254136,217066,3341,213725,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.49,477159.708500,7.97,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-04",254295,217523,3346,214177,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.50,478222.425000,7.98,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-05",254435,217863,3351,214512,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.50,478222.425000,7.99,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-06",254603,218059,3355,214704,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.51,479285.141500,8.00,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-07",254937,218312,3369,214943,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.53,481410.574500,8.04,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-08",256031,218783,3378,215405,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.54,482473.291000,8.06,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-09",256563,219108,3382,215726,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.55,483536.007500,8.07,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-10",257186,219405,3385,216020,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.55,483536.007500,8.07,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-11",257698,219840,3388,216452,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.55,483536.007500,8.08,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-12",258039,220172,3392,216780,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.56,484598.724000,8.09,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-13",258637,220405,3397,217008,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.57,485661.440500,8.10,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-14",259260,220688,3402,217286,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.57,485661.440500,8.11,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-15",259639,221018,3405,217613,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.58,486724.157000,8.12,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-16",260133,221420,3410,218010,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.58,486724.157000,8.13,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-17",260627,221720,3414,218306,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.59,487786.873500,8.14,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-18",261129,222142,3418,218724,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.59,487786.873500,8.15,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-19",261531,222410,3422,218988,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.60,488849.590000,8.16,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-20",261848,222688,3426,219262,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.61,489912.306500,8.17,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-21",262404,223080,3435,219645,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.62,490975.023000,8.19,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-22",262935,223600,3441,220159,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.63,492037.739500,8.21,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-23",263470,224126,3448,220678,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.64,493100.456000,8.22,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-24",263944,224745,3451,221294,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.64,493100.456000,8.23,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-25",264863,225279,3454,221825,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.64,493100.456000,8.24,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-26",265403,225633,3459,222174,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.65,494163.172500,8.25,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-27",265481,225928,3462,222466,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.65,494163.172500,8.26,0.01
