"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-18",21845,21553,133,21420,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-19",21890,21584,133,21451,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-20",21918,21611,133,21478,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-21",21932,21650,133,21517,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-22",21942,21669,133,21536,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-23",21984,21706,133,21573,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-24",22071,21762,133,21629,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-25",22081,21830,133,21697,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-26",22081,21830,133,21697,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-27",22152,21887,135,21752,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-28",22176,21913,137,21776,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-29",22250,22009,137,21872,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-30",22366,22046,137,21909,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-31",22490,22071,137,21934,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-01",22563,22119,138,21981,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-02",22563,22119,138,21981,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-03",22648,22136,138,21998,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-04",22800,22283,138,22145,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-05",22855,22292,138,22154,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-06",22963,22350,138,22212,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-07",23173,22439,138,22301,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-08",23254,22464,139,22325,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-09",23482,22550,139,22411,96.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-10",23750,22709,139,22570,96.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-11",23894,22807,139,22668,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-12",24186,22880,140,22740,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-13",24369,22996,140,22856,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-14",24578,22996,140,22856,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-15",24856,23245,141,23104,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-16",24856,23245,141,23104,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-17",25241,23472,141,23331,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-18",25304,23669,142,23527,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-19",25383,23785,142,23643,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-20",25597,24009,142,23867,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-21",25751,24261,142,24119,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-22",26315,24499,143,24356,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.14,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-23",26612,24740,145,24595,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.15,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-24",26850,24908,146,24762,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.15,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-25",27096,25146,146,25000,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.15,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-26",27237,25343,147,25196,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.15,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-27",27455,25539,151,25388,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.15,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-28",27694,25693,151,25542,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.15,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-29",27934,25822,152,25670,92.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.15,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-30",28178,25970,152,25818,92.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.15,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-01-31",28399,26161,154,26007,92.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.16,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-01",28475,26651,156,26495,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.16,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-02",28607,26882,158,26724,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.16,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-03",28739,27118,158,26960,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.16,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-04",29102,27315,158,27157,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.16,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-05",29295,27425,160,27265,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.16,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-06",29567,27935,162,27773,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.16,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-07",29825,28143,162,27981,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.16,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-08",29967,28351,165,28186,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.17,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-09",29967,28351,165,28186,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.09,22562.306100,0.17,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-10",30240,28489,169,28320,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.10,25069.229000,0.17,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-11",30526,28907,171,28736,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.10,25069.229000,0.17,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-12",30717,29087,173,28914,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.10,25069.229000,0.17,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-13",30884,29235,173,29062,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.10,25069.229000,0.17,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-14",31140,29512,174,29338,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.10,25069.229000,0.18,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-15",31235,29621,175,29446,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.10,25069.229000,0.18,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-16",31365,29782,179,29603,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.10,25069.229000,0.18,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-17",31497,29921,180,29741,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.10,25069.229000,0.18,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-18",31612,30120,183,29937,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.10,25069.229000,0.19,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-19",31825,30241,185,30056,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.19,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-20",31914,30428,185,30243,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.19,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-21",32026,30775,186,30589,96.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.19,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-22",32039,30956,188,30768,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.19,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-23",32124,31284,188,31096,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.19,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-24",32295,31412,188,31224,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.19,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-25",32295,31412,188,31224,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.19,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-26",32478,31621,190,31431,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.19,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-27",32631,31708,192,31516,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.19,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-02-28",32754,32816,192,32624,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.19,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-01",32791,31905,193,31712,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.20,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-02",32929,32059,193,31866,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.20,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-03",33285,32231,194,32037,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.20,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-04",33976,32441,196,32245,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.20,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-05",34412,32553,199,32354,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.20,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-06",34935,32713,200,32513,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.11,27576.151900,0.20,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-07",35187,32910,202,32708,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.20,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-08",35331,33004,204,32800,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.21,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-09",35477,33088,206,32882,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.21,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-10",36028,33172,206,32966,92.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.21,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-11",36511,33337,209,33128,91.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.21,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-12",36824,33478,211,33267,91.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.21,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-13",37304,33814,211,33603,91.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.21,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-14",37653,34299,211,34088,91.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.21,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-15",37908,34829,213,34616,92.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.22,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-16",38120,35325,214,35111,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.22,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-17",38282,35701,214,35487,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.22,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-18",38923,36138,215,35923,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.22,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-19",39434,36368,216,36152,92.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.22,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-20",39913,36496,217,36279,91.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.12,30083.074800,0.22,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-21",40310,36615,220,36395,91.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.13,32589.997700,0.22,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-22",40601,36724,222,36502,90.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.13,32589.997700,0.22,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-23",40868,37166,222,36944,91.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.13,32589.997700,0.22,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-24",41307,37544,224,37320,91.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.13,32589.997700,0.23,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-25",42074,38026,229,37797,90.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.13,32589.997700,0.23,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-26",42468,38475,229,38246,91.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.13,32589.997700,0.23,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-27",42861,38822,232,38590,91.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.13,32589.997700,0.23,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-28",43180,38956,237,38719,90.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.14,35096.920600,0.24,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-29",43422,39534,239,39295,91.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.14,35096.920600,0.24,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-30",43542,40084,242,39842,92.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.14,35096.920600,0.24,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-03-31",43889,40498,244,40254,92.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.14,35096.920600,0.25,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-01",43889,40498,244,40254,92.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.14,35096.920600,0.25,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-02",44445,41531,250,41281,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.14,35096.920600,0.25,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-03",44618,41939,252,41687,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.14,35096.920600,0.25,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-04",44749,42326,255,42071,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.15,37603.843500,0.26,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-05",44841,42694,256,42438,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.15,37603.843500,0.26,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-06",44854,43386,256,43130,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.15,37603.843500,0.26,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-07",44880,43703,257,43446,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.15,37603.843500,0.26,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-08",44975,44016,258,43758,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.15,37603.843500,0.26,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-09",45089,44457,260,44197,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.15,37603.843500,0.26,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-10",45089,44457,260,44197,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.15,37603.843500,0.26,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-11",45206,44892,263,44629,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.15,37603.843500,0.27,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-12",45227,44951,268,44683,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.15,37603.843500,0.27,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-13",45265,45040,269,44771,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.15,37603.843500,0.27,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-14",45388,45104,271,44833,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.15,37603.843500,0.27,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-15",45444,45198,273,44925,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.28,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-16",45474,45267,274,44993,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.28,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-17",45519,45338,274,45064,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.28,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-18",45560,45403,274,45129,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.28,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-19",45570,45435,274,45161,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.28,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-20",45614,45474,275,45199,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.28,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-21",45697,45504,277,45227,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.28,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-22",45715,45560,277,45283,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.28,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-23",45765,45590,279,45311,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.28,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-24",45820,45624,281,45343,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.28,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-25",45852,45656,282,45374,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-26",45863,45696,283,45413,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-27",45885,45736,285,45451,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-28",45943,45755,286,45469,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-29",45998,45784,286,45498,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-04-30",46036,45812,286,45526,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-01",46114,45868,286,45582,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-02",46114,45868,286,45582,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-03",46154,45949,287,45662,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.16,40110.766400,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-04",46173,45985,291,45694,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-05",46231,46024,291,45733,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-06",46315,46055,291,45764,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.29,0.00
