"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-17",   76.71,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-18",   76.14,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-19",   76.00,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-20",   74.00,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-21",   74.43,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-22",   76.29,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-23",   71.00,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-24",   63.86,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-25",   63.29,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-26",   60.29,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-27",   59.29,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-28",   51.86,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-29",   45.29,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-30",   42.71,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-31",   38.43,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-01",   39.00,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-02",   34.71,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-03",   26.57,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-04",   26.00,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-05",   25.71,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-06",   21.57,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-07",   28.00,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-08",   23.00,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-09",   25.14,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-10",   32.14,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-11",   34.86,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-12",   43.57,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-13",   43.57,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-14",   43.86,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-15",   48.14,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-16",   57.00,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-17",   52.29,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-18",   50.00,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-19",   38.57,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-20",   38.57,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-21",   35.29,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-22",   38.29,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-23",   33.71,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-24",   33.29,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-25",   34.29,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-26",   32.71,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-27",   32.71,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-28",   36.86,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-29",   35.86,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-30",   35.71,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-01",   44.86,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-02",   49.14,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-03",   49.14,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-04",   49.14,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-05",   41.57,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-06",   50.57,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-07",   49.86,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-08",   44.86,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-09",   38.57,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-10",   38.57,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-11",   38.57,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-12",   43.29,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-13",   29.29,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-14",   24.71,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-15",   18.57,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-16",   17.00,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-17",   17.00,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-18",   17.00,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-19",   19.57,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-20",   18.57,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-21",   18.14,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-22",   18.43,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-23",   20.71,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-24",   20.71,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-25",   20.71,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-26",   23.57,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-27",   27.57,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-28",   34.00,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-29",   38.00,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-30",   37.57,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-31",   37.57,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-01",   37.57,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-02",   44.43,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-03",   49.86,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-04",   46.71,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-05",   48.86,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-06",   55.29,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-07",   55.29,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-08",   55.29,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-09",   57.57,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-10",   60.86,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-11",   65.29,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-12",   72.00,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-13",   72.57,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-14",   72.57,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-15",   72.57,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-16",   82.00,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-17",   84.71,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-18",   88.43,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-19",   86.14,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-20",   92.29,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-21",   92.29,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-22",   92.29,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-23",  100.57,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-24",  103.57,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-25",  108.00,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-26",  114.86,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-27",  123.29,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-28",  123.29,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-29",  123.29,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-30",  134.71,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-31",  141.86,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-01",  148.00,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-02",  154.43,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-03",  154.43,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-04",  181.29,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-05",  196.86,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-06",  162.86,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-07",  157.14,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-08",  154.00,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-09",  150.00,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-10",  153.43,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-11",  151.29,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-12",  153.57,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-13",  157.57,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-14",  155.57,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-15",  158.71,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-16",  159.43,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-17",  157.86,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-18",  155.57,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-19",  153.14,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-20",  140.86,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-21",  145.29,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-22",  142.43,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-23",  138.71,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-24",  131.14,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-25",  129.71,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-26",  127.71,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-27",  131.86,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-28",  125.71,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-29",  123.71,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-30",  123.29,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-01",  122.00,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-02",  117.57,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-03",  118.71,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-04",  120.29,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-05",  117.14,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-06",  113.43,    2.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-07",  109.71,    2.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-08",  109.00,    3.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-09",  108.29,    3.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-10",  102.57,    3.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-11",  101.00,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-12",   96.71,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-13",  103.57,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-14",  104.14,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-15",  100.00,    2.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-16",   96.29,    2.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-17",   95.71,    2.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-18",   90.86,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-19",   92.43,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-20",   83.14,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-21",   83.71,    2.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-22",   84.00,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-23",   86.14,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-24",   87.00,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-25",   88.43,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-26",   90.86,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-27",   90.43,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-28",   87.14,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-29",   87.57,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-30",   89.00,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-31",   92.29,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-01",   94.86,    2.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-02",   93.57,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-03",   92.43,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-04",   97.14,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-05",   99.57,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-06",   97.71,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-07",   97.57,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-08",   96.14,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-09",  100.14,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-10",  106.86,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-11",  108.14,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-12",  111.14,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-13",  121.29,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-14",  122.43,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-15",  127.29,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-16",  132.14,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-17",  134.43,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-18",  142.57,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-19",  149.29,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-20",  125.29,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-21",  111.86,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-22",  161.43,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-23",  168.86,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-24",  174.29,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-25",  146.86,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-26",  119.43,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-27",  119.43,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-28",  119.43,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-29",  162.14,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-30",  167.14,    2.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-01",  192.57,    3.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-02",  236.29,    3.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-03",  280.86,    4.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-04",  280.86,    4.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-05",  280.86,    4.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-06",  283.71,    4.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-07",  299.14,    3.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-08",  285.71,    3.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-09",  288.14,    3.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-10",  291.43,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-11",  291.43,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-12",  291.43,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-13",  287.57,    2.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-14",  281.57,    3.00,    0.00,    0.00,485493
