"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-22",   19.10,    0.10,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-23",   17.50,    0.16,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-24",   18.63,    0.15,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-25",   18.06,    0.15,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-26",   16.08,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-27",   16.22,    0.16,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-28",   16.33,    0.31,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-29",   16.17,    0.30,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-30",   16.21,    0.23,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-31",   16.75,    0.25,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-01",   16.97,    0.22,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-02",   17.11,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-03",   17.27,    0.15,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-04",   16.73,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-05",   16.11,    0.15,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-06",   16.40,    0.15,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-07",   15.80,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-08",   15.58,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-09",   16.17,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-10",   16.12,    0.19,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-11",   16.33,    0.18,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-12",   17.05,    0.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-13",   16.62,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-14",   17.08,    0.09,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-15",   17.57,    0.10,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-16",   23.55,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-17",   23.20,    0.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-18",   23.00,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-19",   22.17,    0.15,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-20",   22.10,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-21",   21.23,    0.18,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-22",   22.20,    0.19,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-23",   15.40,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-24",   15.49,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-25",   15.48,    0.15,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-26",   16.01,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-27",   16.14,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-28",   15.75,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-29",   14.04,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-04-30",   14.30,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-01",   14.00,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-02",   13.89,    0.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-03",   12.98,    0.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-04",   12.34,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-05",   12.37,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-06",   11.87,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-07",   11.79,    0.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-08",   11.68,    0.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-09",   11.43,    0.15,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-10",   11.36,    0.16,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-11",   11.34,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-12",   10.70,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-13",   10.53,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-14",   10.06,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-15",    9.73,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-16",    9.52,    0.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-17",    9.58,    0.10,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-18",    9.00,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-19",    8.45,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-20",    8.10,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-21",    7.50,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-22",    7.30,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-23",    7.26,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-24",    6.83,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-25",    6.52,    0.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-26",    6.24,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-27",    5.93,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-28",    5.51,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-29",    5.26,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-30",    5.11,    0.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-05-31",    4.56,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-01",    4.56,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-02",    4.28,    0.09,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-03",    4.12,    0.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-04",    4.07,    0.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-05",    4.02,    0.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-06",    3.86,    0.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-07",    4.01,    0.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-08",    3.70,    0.06,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-09",    3.39,    0.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-10",    3.22,    0.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-11",    3.21,    0.04,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-12",    3.18,    0.04,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-13",    3.15,    0.04,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-14",    3.05,    0.03,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-15",    3.13,    0.03,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-16",    3.23,    0.04,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-17",    3.09,    0.04,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-18",    2.87,    0.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-19",    2.82,    0.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-20",    2.82,    0.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-21",    2.70,    0.06,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-22",    2.55,    0.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-23",    2.47,    0.06,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-24",    2.58,    0.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-25",    2.65,    0.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-26",    2.65,    0.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-27",    2.68,    0.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-28",    2.59,    0.06,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-29",    2.96,    0.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-06-30",    3.11,    0.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-01",    3.28,    0.04,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-02",    3.49,    0.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-03",    3.78,    0.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-04",    3.95,    0.04,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-05",    4.12,    0.03,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-06",    4.15,    0.04,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-07",    4.57,    0.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-08",    5.11,    0.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-09",    5.62,    0.06,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-10",    5.91,    0.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-11",    6.02,    0.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-12",    6.84,    0.09,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-13",    7.63,    0.09,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-14",    8.06,    0.08,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-15",    8.55,    0.09,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-16",    9.01,    0.08,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-17",    9.46,    0.08,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-18",    9.98,    0.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-19",   10.79,    0.06,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-20",   11.79,    0.06,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-21",   13.33,    0.08,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-22",   14.90,    0.08,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-23",   16.51,    0.09,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-24",   17.86,    0.09,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-25",   18.67,    0.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-26",   21.09,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-27",   23.15,    0.15,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-28",   25.69,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-29",   27.29,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-30",   30.51,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-07-31",   32.10,    0.15,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-01",   33.83,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-02",   34.99,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-03",   38.10,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-04",   39.30,    0.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-05",   42.66,    0.20,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-06",   45.66,    0.20,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-07",   46.82,    0.19,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-08",   47.79,    0.18,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-09",   49.77,    0.23,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-10",   50.47,    0.23,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-11",   55.40,    0.24,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-12",   56.82,    0.24,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-13",   58.92,    0.27,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-14",   63.68,    0.27,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-15",   64.96,    0.29,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-16",   65.08,    0.28,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-17",   67.82,    0.32,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-18",   69.73,    0.38,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-19",   75.03,    0.42,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-20",   76.78,    0.43,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-21",   87.11,    0.44,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-22",   89.77,    0.46,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-23",   92.80,    0.45,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-24",   91.06,    0.45,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-25",   91.19,    0.44,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-26",   91.89,    0.43,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-27",   94.93,    0.48,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-28",   87.35,    0.49,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-29",   92.28,    0.48,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-30",  102.13,    0.54,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-08-31",  112.25,    0.56,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-01",  105.36,    0.53,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-02",  103.46,    0.60,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-03",   97.10,    0.58,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-04",  103.12,    0.58,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-05",  113.51,    0.56,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-06",  120.15,    0.49,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-07",  111.63,    0.60,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-08",  114.14,    0.68,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-09",  111.24,    0.54,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-10",  132.71,    0.58,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-11",  137.36,    0.61,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-12",  120.78,    0.65,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-13",  105.22,    0.87,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-14",  109.45,    0.88,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-15",  109.55,    0.86,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-16",  111.96,    0.94,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-17",   94.59,    0.94,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-18",   79.30,    0.91,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-19",   75.60,    0.92,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-20",   73.55,    0.93,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-21",   67.99,    0.94,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-22",   67.07,    0.94,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-23",   65.49,    1.01,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-24",   59.48,    1.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-25",   55.09,    1.09,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-26",   56.05,    1.05,    0.00,    0.00,6829174
