"Louisiana","2022-01-18",8,551.558750,  3.458750,54,607.126111,  1.851296
"Louisiana","2022-01-19",8,318.940000,  2.615000,54,251.898889,  0.975370
"Louisiana","2022-01-20",8,268.226250,  0.768750,54,302.905185,  1.187963
"Louisiana","2022-01-21",8,286.387500,  0.445000,54,249.958333,  1.290556
"Louisiana","2022-01-22",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-01-23",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-01-24",8,318.053750,  2.141250,54,380.528333,  1.162407
"Louisiana","2022-01-25",8,161.797500,  1.042500,54,191.582407,  2.583519
"Louisiana","2022-01-26",8,1297.930000,  1.188750,54,1435.340926,  1.161111
"Louisiana","2022-01-27",8,189.355000,  0.536250,54,196.567778,  1.195926
"Louisiana","2022-01-28",8,148.651250,  0.913750,54,167.817778,  2.856667
"Louisiana","2022-01-29",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-01-30",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-01-31",8,168.095000,  0.561250,54,268.570370,  1.899815
"Louisiana","2022-02-01",8, 65.198750,  3.565000,54,115.162778,  2.663704
"Louisiana","2022-02-02",8, 93.095000,  0.370000,54,129.595000,  0.783704
"Louisiana","2022-02-03",8,124.092500,  1.241250,54,146.254444,  2.477037
"Louisiana","2022-02-04",8, 51.558750,  0.266250,54,165.816852,  2.212037
"Louisiana","2022-02-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-02-06",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-02-07",8,153.603750,  1.571250,54,164.172037,  1.957037
"Louisiana","2022-02-08",8, 43.991250,  3.497500,54, 68.069444,  3.055926
"Louisiana","2022-02-09",8, 88.332500,  0.246250,54, 62.903889,  1.521852
"Louisiana","2022-02-10",8, 80.730000,  1.953750,54, 71.585000,  2.522407
"Louisiana","2022-02-11",8, 67.385000,  0.505000,54, 74.804259,  1.385370
"Louisiana","2022-02-12",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-02-13",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-02-14",8,111.542500,  2.680000,54, 73.621481,  2.146296
"Louisiana","2022-02-15",8, 28.128750,  0.365000,54, 44.880556,  1.250741
"Louisiana","2022-02-16",8, 18.336250,  0.572500,54, 42.678704,  1.442407
"Louisiana","2022-02-17",8, 38.910000,  0.417500,54, 76.182778,  1.508148
"Louisiana","2022-02-18",8, 19.792500,  0.431250,54, 33.983889,  2.208333
"Louisiana","2022-02-19",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-02-20",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-02-21",8, 29.666250,  0.317500,54, 49.520000,  3.206852
"Louisiana","2022-02-22",8, 18.133750,  0.362500,54, 34.660370,  1.502222
"Louisiana","2022-02-23",8, 13.498750,  0.088750,54, 35.123889,  3.010741
"Louisiana","2022-02-24",8, 17.870000,  0.285000,54, 24.503333,  0.470370
"Louisiana","2022-02-25",8, 22.116250,  0.125000,54, 18.973519,  1.186852
"Louisiana","2022-02-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-02-27",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-02-28",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-03-01",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-03-02",8, 34.532500,  2.101250,54, 46.355000,  1.815926
"Louisiana","2022-03-03",8, 12.531250,  0.270000,54, 16.348333,  2.047037
"Louisiana","2022-03-04",8, 25.131250,  1.178750,54, 11.876667,  1.495741
"Louisiana","2022-03-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-03-06",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-03-07",8, 37.088750,  0.477500,54, 11.246111,  1.064815
"Louisiana","2022-03-08",8,  6.050000,  9.213750,54,  6.560556,  1.337407
"Louisiana","2022-03-09",8, 18.492500,  0.725000,54,  7.499815,  0.492037
"Louisiana","2022-03-10",8,  3.683750,  0.298750,54,  3.322407,  0.759630
"Louisiana","2022-03-11",8,  7.585000,  0.270000,54,  2.621852,  1.012222
"Louisiana","2022-03-12",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-03-13",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-03-14",8, 21.298750,  0.468750,54, 11.194630,  0.916481
"Louisiana","2022-03-15",8,  3.297500,  0.088750,54,  3.569259,  2.223704
"Louisiana","2022-03-16",8,  6.638750,  0.103750,54,  4.790556,  0.635000
"Louisiana","2022-03-17",8,  1.568750,  0.237500,54,  3.467778,  0.690370
"Louisiana","2022-03-18",8,  2.948750,  0.272500,54,  7.247037,  0.645185
"Louisiana","2022-03-19",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-03-20",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-03-21",8,  2.868750,  0.201250,54,  9.346111,  1.437963
"Louisiana","2022-03-22",8,  1.762500,  0.103750,54,  9.504444,  0.850926
"Louisiana","2022-03-23",8,  1.671250,  0.142500,54,  7.822963,  0.363148
"Louisiana","2022-03-24",8,  5.051250,  0.265000,54,  1.874630,  0.818333
"Louisiana","2022-03-25",8,  4.620000,  0.028750,54,  2.762222,  0.376667
"Louisiana","2022-03-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-03-27",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-03-28",8,  6.011250,  0.113750,54,  3.077037,  0.404630
"Louisiana","2022-03-29",8,  1.698750,  0.298750,54,  0.945556,  0.486296
"Louisiana","2022-03-30",8,  1.661250,  0.305000,54,  2.528889,  0.638889
"Louisiana","2022-03-31",8,  2.377500,  0.000000,54,  2.606667,  0.382593
"Louisiana","2022-04-01",8,  3.131250,  0.116250,54,  1.308519,  0.439630
"Louisiana","2022-04-02",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-04-03",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-04-04",8,  2.872500,  0.156250,54, 13.691667,  0.158333
"Louisiana","2022-04-05",8,  2.076250,  0.000000,54, 22.756296,  0.241296
"Louisiana","2022-04-06",8,  2.031250,  2.218750,54, 12.265370,  0.137222
"Louisiana","2022-04-07",8,  4.112500,  0.000000,54,  2.935000,  0.683148
"Louisiana","2022-04-08",8,  6.276250,  0.063750,54,  2.756111,  0.343889
"Louisiana","2022-04-09",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-04-10",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-04-11",8,  3.091250,  0.000000,54,  3.945926,  0.110185
"Louisiana","2022-04-12",8,  3.556250,  0.028750,54,  3.861667,  0.124630
"Louisiana","2022-04-13",8,  5.186250,  0.156250,54,  4.237778,  0.212407
"Louisiana","2022-04-14",8,  2.540000,  0.000000,54,  6.235000,  0.431111
"Louisiana","2022-04-15",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-04-16",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-04-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-04-18",8,  9.902500,  0.000000,54,  7.427593,  0.077407
"Louisiana","2022-04-19",8,  2.802500, -0.018750,54,  2.809444,  0.570926
"Louisiana","2022-04-20",8,  3.168750,  0.000000,54,  3.951852,  0.390556
"Louisiana","2022-04-21",8,  6.831250,  0.092500,54,  3.201667,  0.129815
"Louisiana","2022-04-22",8,  3.401250,  0.028750,54,  2.069815,  0.040000
"Louisiana","2022-04-23",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-04-24",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-04-25",8, 11.240000,  0.000000,54,  6.685556,  0.483519
"Louisiana","2022-04-26",8,  7.078750,  0.000000,54,  4.769815,  0.202407
"Louisiana","2022-04-27",8,  6.106250,  0.208750,54,  3.156296,  0.173148
"Louisiana","2022-04-28",8,  5.220000,  0.188750,54,  5.465185,  0.085185
"Louisiana","2022-04-29",8,  6.711250,  0.103750,54,  5.338333,  0.073889
"Louisiana","2022-04-30",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-05-01",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-05-02",8, 10.763750,  0.125000,54,  4.889630,  0.315556
"Louisiana","2022-05-03",8,  7.996250,  0.103750,54,  6.794630,  0.522778
"Louisiana","2022-05-04",8,  8.307500,  0.000000,54,  4.094074,  0.251481
"Louisiana","2022-05-05",8,  7.490000, -0.032500,54,  5.997963,  0.087407
"Louisiana","2022-05-06",8,  9.957500,  0.000000,54,  7.336111,  0.209630
"Louisiana","2022-05-07",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-05-08",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-05-09",8, 19.797500,  0.137500,54,  9.802593,  0.337778
"Louisiana","2022-05-10",8,  9.748750,  0.000000,54,  8.489444,  0.027407
"Louisiana","2022-05-11",8, 13.663750,  0.103750,54,  8.501852,  0.244259
"Louisiana","2022-05-12",8, 19.726250,  0.032500,54,  9.507222,  0.000000
"Louisiana","2022-05-13",8, 12.150000,  0.052500,54,  8.565556,  0.172037
"Louisiana","2022-05-14",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-05-15",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-05-16",8, 23.543750,  0.000000,54, 15.754630,  0.016296
"Louisiana","2022-05-17",8, 16.246250,  0.061250,54, 12.500926,  0.123889
"Louisiana","2022-05-18",8, 20.361250,  0.023750,54, 14.212778,  0.141481
"Louisiana","2022-05-19",8, 27.721250,  0.000000,54, 18.480370,  0.479630
"Louisiana","2022-05-20",8, 16.413750, -0.028750,54, 15.064815,  0.126667
"Louisiana","2022-05-21",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-05-22",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-05-23",8, 24.968750,  0.167500,54, 17.159259,  0.000000
"Louisiana","2022-05-24",8, 16.457500,  0.000000,54, 17.542593,  0.137593
"Louisiana","2022-05-25",8, 23.517500,  0.000000,54, 20.145556,  0.048519
"Louisiana","2022-05-26",8, 28.245000,  0.000000,54, 17.118889,  0.022778
"Louisiana","2022-05-27",8, 15.036250,  0.000000,54, 18.928148,  0.260000
"Louisiana","2022-05-28",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-05-29",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-05-30",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-05-31",8, 38.115000,  0.032500,54, 35.506852,  0.000000
"Louisiana","2022-06-01",8, 31.451250,  0.157500,54, 34.241481,  0.086296
"Louisiana","2022-06-02",8, 21.033750,  0.128750,54, 22.933519,  0.059815
"Louisiana","2022-06-03",8, 25.068750,  0.028750,54, 30.465741,  0.084259
"Louisiana","2022-06-04",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-06-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-06-06",8, 34.736250,  0.096250,54, 36.745185,  0.087778
"Louisiana","2022-06-07",8, 38.031250,  1.233750,54, 29.016667,  0.269630
"Louisiana","2022-06-08",8, 21.795000,  0.063750,54, 27.546667,  0.000000
"Louisiana","2022-06-09",8, 29.471250,  0.056250,54, 32.667593,  0.267778
"Louisiana","2022-06-10",8, 26.725000,  0.000000,54, 32.252963,  0.059074
"Louisiana","2022-06-11",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-06-12",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-06-13",8, 29.020000,  0.323750,54, 40.459630,  0.058704
"Louisiana","2022-06-14",8, 31.158750,  0.000000,54, 41.646667,  0.018889
"Louisiana","2022-06-15",8, 29.137500,  0.192500,54, 29.062037,  0.149630
"Louisiana","2022-06-16",8, 21.537500,  0.000000,54, 32.383333,  0.136667
"Louisiana","2022-06-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-06-18",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-06-19",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-06-20",8, 88.012500,  0.000000,54, 77.643704,  0.026296
"Louisiana","2022-06-21",8, 45.068750,  0.052500,54, 55.837407,  0.144259
"Louisiana","2022-06-22",8, 34.767500,  0.000000,54, 55.236481,  0.144259
"Louisiana","2022-06-23",8, 38.235000,  0.320000,54, 42.410741,  0.537778
"Louisiana","2022-06-24",8, 58.821250, -0.063750,54, 45.277963,  0.077407
"Louisiana","2022-06-25",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-06-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-06-27",8, 71.770000,  0.125000,54, 68.275556,  0.158519
"Louisiana","2022-06-28",8, 51.307500, -0.258750,54, 47.142778,  0.061667
"Louisiana","2022-06-29",8, 56.725000,  0.085000,54, 75.492778,  0.171111
"Louisiana","2022-06-30",8, 53.428750,  0.063750,54, 70.900741,  0.070741
"Louisiana","2022-07-01",8, 43.880000,  0.063750,54, 49.540741,  0.094815
"Louisiana","2022-07-02",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-07-03",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-07-04",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-07-05",8, 87.555000,  3.486250,54, 99.129074,  0.034444
"Louisiana","2022-07-06",8, 55.385000,  0.160000,54, 65.795370,  0.037593
"Louisiana","2022-07-07",8,132.507500,  0.000000,54,109.588519,  0.156852
"Louisiana","2022-07-08",8, 67.857500,  0.000000,54, 71.419074,  0.278889
"Louisiana","2022-07-09",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-07-10",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-07-11",8,127.697500,  0.000000,54,120.111111,  0.116852
"Louisiana","2022-07-12",8, 76.352500,  0.028750,54, 87.719630,  0.638889
"Louisiana","2022-07-13",8,119.502500,  0.116250,54, 83.494630,  0.494074
"Louisiana","2022-07-14",8, 80.642500,  0.028750,54, 72.696852,  0.572222
"Louisiana","2022-07-15",8, 46.661250,  0.000000,54, 62.365556,  0.042778
"Louisiana","2022-07-16",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-07-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-07-18",8,159.493750,  0.085000,54,110.604074,  0.220556
"Louisiana","2022-07-19",8, 38.701250,  0.110000,54, 93.853148,  0.292037
"Louisiana","2022-07-20",8, 66.390000,  0.047500,54, 72.998148,  0.093889
"Louisiana","2022-07-21",8, 53.693750,  0.141250,54, 77.374444,  0.171852
"Louisiana","2022-07-22",8, 51.072500,  0.125000,54, 66.198704,  0.499074
"Louisiana","2022-07-23",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-07-24",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-07-25",8,102.687500,  0.085000,54,112.351111,  0.243148
"Louisiana","2022-07-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-07-27",8,134.371250,  2.833750,54,117.085000,  1.165741
"Louisiana","2022-07-28",8, 62.995000,  0.052500,54, 66.356111,  0.617593
"Louisiana","2022-07-29",8, 42.051250,  0.250000,54, 59.326852,  0.039444
"Louisiana","2022-07-30",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-07-31",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-08-01",8,109.910000,  0.052500,54, 87.301667,  0.673333
"Louisiana","2022-08-02",8, 37.935000, -0.230000,54, 50.100185,  0.844815
"Louisiana","2022-08-03",8, 85.417500,  0.160000,54, 48.402222,  0.579444
"Louisiana","2022-08-04",8, 61.037500,  0.056250,54, 52.015926,  0.247778
"Louisiana","2022-08-05",8,103.078750,  0.032500,54, 42.745185,  0.442407
"Louisiana","2022-08-06",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-08-07",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-08-08",8,151.406250,  0.188750,54, 60.475556,  0.056111
"Louisiana","2022-08-09",8, 63.573750,  0.385000,54, 56.495926,  1.067778
"Louisiana","2022-08-10",8, 37.668750,  0.000000,54, 34.113519,  0.232778
"Louisiana","2022-08-11",8, 43.431250,  3.180000,54, 48.691667,  0.328704
"Louisiana","2022-08-12",8, 34.233750,  0.141250,54, 42.160556,  0.525000
"Louisiana","2022-08-13",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-08-14",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-08-15",8, 50.777500,  0.061250,54, 62.150185,  0.315000
"Louisiana","2022-08-16",8, 30.795000,  0.233750,54, 48.900741,  0.440185
"Louisiana","2022-08-17",8, 51.711250,  0.537500,54, 43.810370,  0.715370
"Louisiana","2022-08-18",8, 54.577500,  0.272500,54, 37.157593,  0.904074
"Louisiana","2022-08-19",8, 45.280000,  0.265000,54, 47.450370,  0.494444
"Louisiana","2022-08-20",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-08-21",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-08-22",8, 96.677500,  0.217500,54, 57.387778,  0.735926
"Louisiana","2022-08-23",8, 43.615000,  0.281250,54, 53.018333,  0.658704
"Louisiana","2022-08-24",8, 45.572500,  0.056250,54, 51.060185,  0.218889
"Louisiana","2022-08-25",8, 51.336250,  0.032500,54, 49.577593,  0.414074
"Louisiana","2022-08-26",8, 33.711250,  0.096250,54, 55.670926,  0.354259
"Louisiana","2022-08-27",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-08-28",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-08-29",8, 68.232500,  0.000000,54, 85.768704,  0.330370
"Louisiana","2022-08-30",8, 38.833750,  0.052500,54, 66.683889,  0.440741
"Louisiana","2022-08-31",8, 66.511250,  0.032500,54, 49.721111,  0.277407
"Louisiana","2022-09-01",8, 37.950000,  0.063750,54, 55.366296,  0.192593
"Louisiana","2022-09-02",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-09-03",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-09-04",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-09-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-09-06",8, 83.672500,  0.392500,54,105.227407,  0.690926
"Louisiana","2022-09-07",8, 46.613750,  0.000000,54, 43.316852,  0.117222
"Louisiana","2022-09-08",8, 72.316250,  0.400000,54, 39.508333,  1.414074
"Louisiana","2022-09-09",8, 41.301250,  0.000000,54, 30.727593,  0.057407
"Louisiana","2022-09-10",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-09-11",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-09-12",8, 44.787500,  2.415000,54, 45.477222,  0.139630
"Louisiana","2022-09-13",8, 11.796250,  0.092500,54, 23.646296,  0.209074
"Louisiana","2022-09-14",8, 62.323750,  0.108750,54, 21.288148,  0.716296
"Louisiana","2022-09-15",8, 40.390000,  0.108750,54, 28.862037,  0.412222
"Louisiana","2022-09-16",8, 23.113750,  0.000000,54, 18.362593,  0.392778
"Louisiana","2022-09-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-09-18",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-09-19",8, 26.327500,  0.000000,54, 33.123519,  0.122778
"Louisiana","2022-09-20",8, 29.073750,  0.120000,54, 18.864259,  0.163333
"Louisiana","2022-09-21",8, 19.208750,  0.028750,54, 14.637963,  0.392593
"Louisiana","2022-09-22",8,  7.201250,  0.096250,54, 14.353519,  0.066667
"Louisiana","2022-09-23",8, 15.663750,  2.398750,54, 14.480926,  0.370556
"Louisiana","2022-09-24",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-09-25",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-09-26",8,  9.542500,  0.047500,54, 16.871296,  0.504074
"Louisiana","2022-09-27",8, 18.033750,  2.386250,54, 22.226111,  0.306111
"Louisiana","2022-09-28",8,  9.907500,  1.277500,54, 11.678519,  0.572407
"Louisiana","2022-09-29",8,  7.320000,  0.052500,54, 10.722407,  0.599444
"Louisiana","2022-09-30",8, 24.910000,  0.220000,54, 16.016852,  0.837963
"Louisiana","2022-10-01",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-02",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-03",8,  8.965000,  0.000000,54, 15.647222,  0.115370
"Louisiana","2022-10-04",8,  7.912500,  0.212500,54, 11.519815,  0.147593
"Louisiana","2022-10-05",8,  7.798750,  0.103750,54,  7.397593,  0.417963
"Louisiana","2022-10-06",8,  8.902500,  0.000000,54,  9.698333,  0.484074
"Louisiana","2022-10-07",8, 14.148750,  0.000000,54,  6.727037,  0.134630
"Louisiana","2022-10-08",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-09",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-10",8, 14.782500,  0.896250,54, 12.187407,  0.180741
"Louisiana","2022-10-11",8,  6.908750,  2.471250,54, 10.641481,  0.131296
"Louisiana","2022-10-12",8, 47.773750,  0.052500,54,  9.687222,  0.112407
"Louisiana","2022-10-13",8,  4.382500,  0.156250,54,  7.135556,  0.186296
"Louisiana","2022-10-14",8,  7.880000,  0.052500,54,  6.706481,  0.126481
"Louisiana","2022-10-15",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-16",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-18",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-19",8, 61.480000,  0.103750,54, 10.773333,  0.015185
"Louisiana","2022-10-20",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-21",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-22",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-23",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-24",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-25",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-26",8, 41.663750,  0.301250,54, 33.568148,  1.130185
"Louisiana","2022-10-27",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-28",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-29",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-30",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-10-31",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-01",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-02",8, 30.481250,  0.620000,54, 40.832593,  0.715741
"Louisiana","2022-11-03",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-04",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-06",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-07",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-08",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-09",8, 81.451250,  0.248750,54, 40.550000,  0.850926
"Louisiana","2022-11-10",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-11",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-12",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-13",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-14",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-15",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-16",8, 47.011250,  0.323750,54, 40.486111,  0.515741
"Louisiana","2022-11-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-18",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-19",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-20",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-21",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-22",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-23",8, 52.391250,  0.297500,54, 66.956296,  0.657593
"Louisiana","2022-11-24",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-25",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-27",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-28",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-29",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-11-30",8, 61.812500,  0.145000,54, 53.894074,  0.518704
"Louisiana","2022-12-01",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-02",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-03",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-04",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-06",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-07",8, 80.348750,  0.156250,54, 91.380741,  0.952037
"Louisiana","2022-12-08",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-09",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-10",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-11",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-12",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-13",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-14",8, 88.015000,  0.592500,54,104.688333,  1.040185
"Louisiana","2022-12-15",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-16",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
