"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-14",   47.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-15",   50.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-16",   89.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-17",   34.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-18",   39.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-19",   11.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-21",   24.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-22",   71.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-23",   57.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-24",   31.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-25",   46.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-28",   53.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-29",   64.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-30",   56.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-01",   95.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-02",   76.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-06",  127.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-07",   51.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-08",   60.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-09",   32.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-12",   33.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-13",   29.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-14",   19.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-15",   17.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-16",   21.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-19",   51.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-20",   22.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-21",   16.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-22",   19.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-23",   37.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-26",   71.00,   -1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-27",   50.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-28",   61.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-29",   47.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-30",   34.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-02",  119.00,   -1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-03",   88.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-04",   39.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-05",   62.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-06",   79.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-09",  135.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-10",  111.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-11",   70.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-12",  109.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-13",   83.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-16",  201.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-17",  130.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-18",   96.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-19",   93.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-20",  126.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-23",  259.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-24",  151.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-25",  127.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-26",  141.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-27",  185.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-30",  339.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-08-31",  201.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-01",  170.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-02",  186.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-03",  185.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-04",  188.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-05",  109.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-06",  101.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-07",  161.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-08",  148.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-09",  158.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-10",  209.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-11",  173.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-12",  125.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-13",  129.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-14",  147.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-15",  170.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-16",  163.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-17",  198.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-18",  157.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-19",  108.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-20",   43.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-21",  178.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-22",  150.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-23",  137.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-24",  145.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-25",  147.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-26",   94.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-27",   72.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-28",  135.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-29",  136.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-09-30",  134.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-01",  136.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-02",  116.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-03",  102.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-04",   83.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-05",  113.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-06",  110.00,    9.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-07",  108.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-08",  131.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-09",  111.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-10",   62.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-11",   72.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-12",   83.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-13",  158.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-14",  112.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-15",  102.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-16",   85.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-17",   58.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-18",   38.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-19",   94.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-20",   93.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-21",  116.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-22",  104.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-23",  100.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-24",   64.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-25",   48.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-26",  111.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-27",   90.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-28",   93.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-29",  107.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-30",  110.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-10-31",   87.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-01",   66.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-02",  102.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-03",   82.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-04",  126.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-05",  124.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-06",   97.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-07",   86.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-08",   56.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-09",  130.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-10",  129.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-11",  135.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-12",  145.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-13",  168.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-14",   94.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-15",   90.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-16",  164.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-17",  145.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-18",  192.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-19",  192.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-22",  437.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-23",  216.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-24",  183.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-29",  736.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-30",  251.00,   13.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-01",  361.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-02",  306.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-03",  312.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-06",  756.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-07",  359.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-08",  267.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-09",  323.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-10",  335.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-13",  729.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-14",  317.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-15",  265.00,    8.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-16",  371.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-17",  425.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-20",  999.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-21",  461.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-22",  487.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-23",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-27", 3063.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-28",  672.00,   16.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-29",  753.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-30", 1471.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-03", 3940.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-04",  841.00,   18.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-05",  804.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-06", 1006.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-07", 1175.00,   12.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-09",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-10", 2532.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-11",  632.00,   16.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-12",  741.00,   12.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-13",  698.00,    8.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-14",  674.00,   15.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-17", 1621.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-18",  436.00,   20.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-19",  558.00,   24.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-20",  470.00,    8.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-21",  377.00,    9.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,485493
