"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-18",    2.00,    0.00,   18.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-19",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-22",    3.00,    0.00,   12.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-25",    7.00,    0.00,   13.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-26",    3.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-29",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-30",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-31",    2.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-01",    0.00,    0.00,    4.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-04",    1.00,    0.00,    4.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-05",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-07",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-10",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-12",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-14",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-16",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-17",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-19",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-22",    6.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-23",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-24",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-25",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-28",    7.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-30",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-08-31",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-01",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-02",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-03",    7.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-04",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-05",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-07",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-08",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-10",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-11",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-12",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-13",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-14",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-16",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-17",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-19",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-20",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-21",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-23",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-27",   16.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-28",    9.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-09-30",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-01",    6.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-03",    8.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-05",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-06",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-07",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-08",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-10",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-11",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-12",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-13",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-14",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-15",    8.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-17",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-18",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-19",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-20",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-21",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-22",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-23",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-24",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-25",   14.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-26",   14.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-28",    6.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-10-31",   20.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-01",    7.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-02",    6.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-03",    9.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-04",   10.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-05",    9.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-06",    7.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-07",    8.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-08",    6.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-09",   11.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-10",   17.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-11",    3.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-12",   11.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-13",    8.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-14",   17.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-15",    8.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-16",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-17",    9.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-18",   28.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-19",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-20",    3.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-21",   10.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-22",    7.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-23",    9.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-24",   12.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-26",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-27",    7.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-28",    9.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-11-30",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-01",    7.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-02",   13.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-03",    6.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-04",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-05",   14.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-06",    1.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-07",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-08",    6.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-09",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-10",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-11",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-12",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-13",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-14",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-15",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-16",   13.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-17",   17.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-18",   43.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-20",   28.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-22",  275.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-23",  171.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-24",  213.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-25",  143.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-26",  124.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-27",  126.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-28",  138.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-29",  176.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-30",  241.00,    2.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-12-31",  231.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-01",  173.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-02",  147.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-03",   72.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-04",  161.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-05",  215.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-06",  122.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-07",   92.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-08",   57.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-09",   40.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-10",   28.00,   -1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-11",   33.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-12",   60.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-14",   30.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-16",   11.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-17",   11.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-18",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-19",   13.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-21",    9.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-22",    8.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-23",   11.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-24",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-26",    7.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-27",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-28",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-29",    2.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-30",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-01-31",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-02",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-03",   37.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-05",   58.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-06",   16.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-07",   20.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-08",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-09",   13.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-10",   11.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-11",    9.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-13",    7.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-14",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-16",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-17",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-18",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-19",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-20",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-21",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-22",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-24",    2.00,    0.00,    0.00,    0.00,832322
