"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-01",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-02",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-03",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-04",    1.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-05",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-08",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-09",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-10",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-11",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-13",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-14",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-15",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-16",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-17",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-18",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-20",    5.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-21",    1.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-22",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-23",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-24",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-25",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-27",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-29",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-06-30",    5.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-01",    4.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-02",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-06",   10.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-07",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-08",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-09",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-12",    6.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-14",    3.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-15",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-16",    4.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-19",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-20",    3.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-21",    3.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-22",    6.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-23",   14.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-26",   11.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-27",    1.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-28",    7.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-29",   11.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-30",   12.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-02",   61.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-03",   12.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-04",   21.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-05",   18.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-06",   23.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-09",   60.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-10",   10.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-11",   14.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-12",   17.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-13",   24.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-16",   65.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-17",   26.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-18",   12.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-19",   28.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-20",   20.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-23",   87.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-24",   19.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-25",   23.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-26",   33.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-27",   34.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-30",  101.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-08-31",   21.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-01",   36.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-02",   29.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-03",   20.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-07",  106.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-08",   11.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-09",   14.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-10",   34.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-13",   79.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-14",   23.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-15",   26.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-16",   21.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-17",   37.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-20",   65.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-21",   23.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-22",   24.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-23",   34.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-24",   24.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-27",   56.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-28",    8.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-29",   24.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-09-30",   28.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-01",   21.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-04",   58.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-05",   17.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-06",   22.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-07",   15.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-08",   34.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-11",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-12",  107.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-13",   27.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-14",   22.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-15",   45.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-18",   76.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-19",   29.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-20",   32.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-21",   40.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-22",   43.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-25",   99.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-26",   30.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-27",   37.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-29",  108.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-01",  115.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-02",   34.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-03",   38.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-04",   41.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-05",   44.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-08",  143.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-09",   39.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-10",   56.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-12",  114.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-15",  124.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-16",   38.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-17",   62.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-18",   63.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-19",   90.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-22",  197.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-23",   58.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-24",   81.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-26",  166.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-29",  137.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-11-30",   68.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-01",   90.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-02",  118.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-03",  113.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-06",  226.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-07",   57.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-08",   83.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-09",   74.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-10",   92.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-13",  207.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-14",   43.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-15",   58.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-16",   76.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-17",   87.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-20",  193.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-21",   66.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-22",   78.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-23",   93.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-24",   99.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-27",  173.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-28",   87.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-29",  136.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-30",  187.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-12-31",  233.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2022-01-03",  522.00,    0.00,    0.00,    0.00,124944
