"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-22",   74.00,    1.00,  120.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-23",   92.43,    0.86,   97.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-24",   95.57,    0.86,  112.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-25",  100.71,    0.71,  100.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-26",  106.14,    0.57,   85.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-27",  115.57,    0.57,   75.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-28",  110.86,    0.71,   85.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-29",  104.71,    0.71,   79.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-30",   93.86,    1.00,   76.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-01",   98.57,    1.00,   68.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-02",   94.29,    1.00,   71.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-03",   90.57,    1.00,   72.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-04",   76.71,    0.86,   62.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-05",   76.14,    0.86,   76.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-06",   70.14,    0.71,   95.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-07",   60.43,    0.43,  116.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-08",   51.57,    0.43,  110.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-09",   57.00,    0.14,  101.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-10",   57.57,    0.14,   91.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-11",   60.29,    0.43,  115.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-12",   60.71,    0.29,  100.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-13",   64.00,    0.57,   87.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-14",   70.57,    0.71,   77.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-15",   73.29,    0.71,   82.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-16",   69.86,    0.86,   87.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-17",   71.57,    1.00,   87.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-18",   81.57,    0.86,   67.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-19",   82.57,    1.14,   56.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-20",   85.00,    1.00,   56.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-21",   81.14,    0.86,   53.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-22",   79.86,    0.86,   39.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-23",   78.14,    0.71,   47.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-24",   73.57,    0.57,   54.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-25",   62.29,    0.43,   67.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-26",   56.14,    0.29,   80.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-27",   44.86,    0.29,   81.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-28",   39.57,    0.43,   82.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-29",   33.43,    0.43,   90.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-30",   32.86,    0.43,   73.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-31",   33.29,    0.57,   77.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-01",   34.71,    1.14,   81.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-02",   35.29,    1.14,   82.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-03",   39.43,    1.00,   82.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-04",   40.57,    1.00,   83.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-05",   45.57,    1.00,   81.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-06",   46.71,    1.14,   88.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-07",   49.14,    1.00,   81.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-08",   58.71,    1.00,   61.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-09",   69.14,    1.00,   56.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-10",   77.29,    1.14,   44.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-11",  100.00,    1.29,   30.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-12",  133.57,    1.57,   24.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-13",  161.14,    1.43,   16.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-14",  186.71,    1.71,   18.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-15",  211.14,    1.14,   15.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-16",  232.43,    1.57,    6.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-17",  276.71,    1.57,    7.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-18",  312.29,    1.43,    7.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-19",  338.71,    1.29,   33.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-20",  348.57,    1.71,   51.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-21",  403.00,    2.29,   45.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-22",  483.43,    2.86,   47.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-23",  583.57,    3.00,   50.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-24",  649.43,    3.57,   67.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-25",  710.00,    3.71,   83.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-26",  767.00,    4.57,   57.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-27",  830.57,    5.43,   55.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-28",  849.86,    5.57,   81.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-29",  843.14,    5.57,   80.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-06-30",  826.71,    5.86,   76.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-01",  824.43,    6.57,   58.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-02",  825.71,    7.00,   42.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-03",  830.00,    7.71,   89.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-04",  851.14,    7.14,   73.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-05",  858.86,    7.43,   80.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-06",  868.71,    8.57,  159.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-07",  856.00,    9.86,  276.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-08",  862.29,   10.43,  417.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-09",  862.71,   11.57,  552.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-10",  853.00,   12.29,  628.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-11",  808.43,   12.86,  702.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-12",  802.86,   14.71,  788.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-13",  789.86,   15.29,  882.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-14",  814.71,   14.29,  910.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-15",  810.71,   13.57,  898.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-16",  816.43,   13.14,  867.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-17",  983.14,   12.43,  882.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-18", 1296.86,   12.71, 1074.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-19", 1317.00,   12.00, 1098.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-20", 1333.29,   11.29, 1054.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-21", 1332.00,   12.29, 1067.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-22", 1392.86,   12.57, 1063.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-23", 1396.57,   13.14, 1075.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-24", 1111.29,   12.71,  936.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-25",  803.43,   13.29,  671.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-26", 1111.86,   13.00,  529.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-27", 1120.86,   13.43,  402.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-28", 1119.43,   11.86,  248.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-29", 1070.29,   11.86,  127.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-30", 1072.86,   11.43,   12.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-07-31", 1195.71,   11.57,   14.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-01", 1200.00,   11.29,   16.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-02",  864.00,   10.57,   17.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-03",  836.29,   10.43,   16.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-04",  815.43,   10.57,   17.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-05",  785.29,   10.43,   13.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-06",  736.43,   10.86,   12.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-07",  706.43,   10.43,   10.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-08",  677.86,    9.86,    7.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-09",  652.71,    9.57,    5.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-10",  627.71,    9.57,    3.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-11",  606.29,   10.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-12",  562.71,   10.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-13",  546.43,    9.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-14",  520.14,    9.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-15",  515.86,    9.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-16",  500.29,   10.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-17",  494.14,    9.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-18",  497.86,    8.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-19",  504.57,    9.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-20",  485.29,    9.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-21",  478.00,    8.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-22",  474.43,    8.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-23",  483.14,    8.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-24",  490.43,    8.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-25",  470.29,    9.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-26",  480.86,    8.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-27",  501.14,    8.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-28",  516.00,    9.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-29",  512.86,    8.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-30",  516.00,    8.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-08-31",  500.00,    7.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-01",  509.43,    7.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-02",  497.29,    7.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-03",  492.71,    6.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-04",  468.86,    6.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-05",  450.71,    6.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-06",  430.57,    7.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-07",  424.43,    7.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-08",  412.00,    7.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-09",  410.43,    6.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-10",  407.57,    6.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-11",  357.29,    5.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-12",  407.43,    6.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-13",  419.14,    5.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-14",  424.14,    5.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-15",  424.86,    5.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-16",  417.57,    5.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-17",  409.71,    5.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-18",  441.71,    6.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-19",  376.71,    5.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-20",  346.29,    5.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-21",  314.29,    5.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-22",  281.14,    6.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-23",  265.57,    5.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-24",  239.57,    6.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-25",  230.00,    6.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-26",  226.00,    6.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-27",  211.29,    6.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-28",  203.29,    5.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-29",  190.71,    5.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-09-30",  168.57,    5.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-01",  160.71,    4.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-02",  150.57,    4.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-03",  147.29,    4.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-04",  138.43,    4.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-05",  126.71,    4.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-06",  121.57,    4.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-07",  118.29,    3.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-08",  112.86,    3.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-09",  116.86,    3.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-10",  118.14,    3.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-11",  113.43,    2.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-12",  109.00,    3.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-13",  102.43,    2.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-14",   91.71,    2.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-15",   83.14,    1.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-16",   75.57,    1.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-17",   64.00,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-18",   62.29,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-19",   53.29,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-20",   46.57,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-21",   43.00,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-22",   36.86,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-23",   32.29,    1.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-24",   32.71,    1.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-25",   35.71,    1.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-26",   37.29,    1.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-27",   37.43,    1.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-28",   39.57,    1.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-29",   43.29,    1.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-30",   46.71,    1.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-10-31",   46.29,    1.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-01",   42.29,    1.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-02",   41.57,    1.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-03",   43.71,    1.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-04",   41.29,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-05",   38.57,    0.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-06",   35.71,    0.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-07",   35.57,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-08",   35.86,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-09",   33.57,    0.43,    0.00,    0.00,12301939
