"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-07",   32.63,    0.18,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-08",   29.29,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-09",   30.57,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-10",   30.57,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-11",   30.57,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-12",   31.72,    0.14,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-13",   31.89,    0.18,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-14",   34.18,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-15",   32.94,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-16",   29.96,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-17",   29.96,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-18",   29.96,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-19",   27.37,    0.23,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-20",   25.84,    0.18,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-21",   22.83,    0.17,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-22",   22.97,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-23",   22.86,    0.21,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-24",   22.86,    0.21,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-25",   22.86,    0.21,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-26",   22.17,    0.21,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-27",   20.84,    0.19,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-28",   19.90,    0.21,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-29",   18.89,    0.18,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-30",   17.90,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-01",   17.90,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-02",   17.90,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-03",   14.47,    0.18,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-04",   14.51,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-05",   14.46,    0.18,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-06",   15.37,    0.19,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-07",   13.96,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-08",   13.96,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-09",   13.96,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-10",   12.02,    0.17,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-11",   11.99,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-12",   10.30,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-13",    9.34,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-14",    9.05,    0.14,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-15",    9.05,    0.14,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-16",    9.05,    0.14,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-17",    8.39,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-18",    7.08,    0.17,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-19",    7.24,    0.17,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-20",    6.18,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-21",    5.40,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-22",    5.40,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-23",    5.40,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-24",    4.30,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-25",    4.70,    0.09,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-26",    4.14,    0.09,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-27",    3.94,    0.09,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-28",    4.07,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-29",    4.07,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-30",    4.07,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-05-31",    2.52,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-01",    2.69,    0.09,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-02",    2.80,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-03",    2.45,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-04",    2.20,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-05",    2.20,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-06",    2.20,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-07",    2.99,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-08",    2.37,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-09",    2.34,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-10",    2.29,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-11",    1.84,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-12",    1.84,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-13",    1.84,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-14",    1.51,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-15",    1.47,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-16",    1.19,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-17",    1.11,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-18",    1.26,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-19",    1.26,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-20",    1.26,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-21",    1.17,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-22",    1.13,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-23",    1.12,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-24",    1.59,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-25",    1.82,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-26",    1.82,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-27",    1.82,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-28",    2.02,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-29",    2.00,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-06-30",    2.05,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-01",    1.58,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-02",    1.43,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-03",    1.43,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-04",    1.43,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-05",    0.86,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-06",    1.40,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-07",    1.57,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-08",    1.65,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-09",    1.98,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-10",    1.98,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-11",    1.98,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-12",    2.26,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-13",    2.38,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-14",    2.58,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-15",    2.96,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-16",    2.83,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-17",    2.83,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-18",    2.83,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-19",    4.19,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-20",    4.24,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-21",    4.58,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-22",    5.16,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-23",    5.46,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-24",    5.46,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-25",    5.46,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-26",    6.18,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-27",    7.26,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-28",    7.91,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-29",    8.09,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-30",    9.21,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-07-31",    9.21,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-01",    9.21,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-02",   11.84,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-03",   12.22,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-04",   12.81,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-05",   14.03,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-06",   14.99,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-07",   14.99,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-08",   14.99,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-09",   15.16,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-10",   13.92,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-11",   15.43,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-12",   15.82,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-13",   15.07,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-14",   15.07,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-15",   15.07,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-16",   16.24,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-17",   18.67,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-18",   17.39,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-19",   16.55,    0.09,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-20",   16.11,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-21",   16.11,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-22",   16.11,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-23",   16.00,    0.11,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-24",   16.76,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-25",   16.99,    0.11,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-26",   18.01,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-27",   19.44,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-28",   19.44,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-29",   19.44,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-30",   18.67,    0.09,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-08-31",   18.40,    0.09,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-01",   18.64,    0.09,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-02",   18.23,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-03",   17.74,    0.14,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-04",   17.74,    0.14,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-05",   17.74,    0.14,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-06",   12.29,    0.14,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-07",   14.73,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-08",   15.62,    0.23,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-09",   15.38,    0.09,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-10",   15.22,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-11",   15.22,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-12",   15.22,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-13",   20.62,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-14",   18.37,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-15",   16.23,    0.13,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-16",   17.99,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-17",   21.67,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-18",   21.67,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-19",   21.67,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-20",   22.07,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-21",   19.44,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-22",   19.79,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-23",   17.89,    0.14,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-24",   13.59,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-25",   13.59,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-26",   13.59,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-27",   13.58,    0.52,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-28",   14.22,    0.60,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-29",   14.06,    0.58,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-09-30",   12.35,    0.59,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-01",   13.35,    0.60,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-02",   13.35,    0.60,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-03",   13.35,    0.60,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-04",   11.96,    0.23,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-05",   11.40,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-06",   11.10,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-07",   12.64,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-08",   11.79,    0.07,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-09",   11.79,    0.07,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-10",   11.79,    0.07,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-11",    7.39,    0.07,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-12",   11.65,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-13",   11.10,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-14",   12.54,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-15",   12.48,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-16",   12.48,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-17",   12.48,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-18",   17.08,    0.20,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-19",   14.02,    0.22,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-20",   14.59,    0.06,    0.00,    0.00,3565287
