"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-09",  506.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-10",  380.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-11",  378.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-12",  446.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-13",  437.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-14",  420.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-15",  461.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-16",  375.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-17",  379.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-18",  365.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-19",  526.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-20",  470.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-21",  533.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-22",  384.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-23",  447.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-24",  349.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-25",  353.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-26",  445.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-27",  432.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-28",  461.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-29",  456.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-30",  367.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-31",  370.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-01",  337.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-02",  407.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-03",  465.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-04",  517.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-05",  416.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-06",  313.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-07",  377.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-08",  239.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-09",  227.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-10",  398.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-11",  319.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-12",  431.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-13",  315.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-14",  202.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-15",  283.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-16",  287.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-17",  373.00,   38.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-18",  302.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-19",  393.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-20",  393.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-21",  284.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-22",  174.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-23",  298.00,   10.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-24",  304.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-25",  380.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-26",  443.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-27",  340.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-28",  329.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-29",  342.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-06-30",  -23.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-01",  876.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-02",  512.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-03",  448.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-04",  562.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-05",  335.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-06",  397.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-07",  533.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-08",  533.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-09",  631.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-10",  581.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-11",  576.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-12",  572.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-13",  589.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-14",  737.00,   12.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-15",  994.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-16", 1170.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-17", 1377.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-18", 1179.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-19", 1071.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-20", 1110.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-21", 1260.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-22", 1188.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-23", 1386.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-24", 1345.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-25", 1126.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-26", 1276.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-27", 1114.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-28", 1301.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-29", 1361.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-30", 1501.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-07-31", 1427.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-01", 1098.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-02", 1352.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-03",  884.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-04", 1217.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-05", 1492.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-06", 1781.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-07", 1828.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-08", 1837.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-09", 1411.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-10", 1509.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-11", 1819.00,   15.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-12", 1733.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-13", 1978.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-14", 2074.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-15", 1758.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-16", 1441.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-17", 1496.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-18", 1704.00,   15.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-19", 1818.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-20", 2098.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-21", 2125.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-22", 1688.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-23", 1590.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-24", 1571.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-25", 2051.00,   18.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-26", 1866.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-27", 1875.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-28", 1997.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-29", 1706.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-30", 1292.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-08-31", 1382.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-01", 1789.00,   20.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-02",-1707.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-03", 1407.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-04", 1703.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-05", 1180.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-06", 1136.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-07", 1465.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-08", 1537.00,   43.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-09", 1271.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-10", 1619.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-11", 1466.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-12", 1346.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-13",  877.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-14", 1176.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-15",-1176.00,   24.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-16", 3765.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-17", 1386.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-18", 1456.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-19", 1224.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-20", 1150.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-21", 1420.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-22", 1429.00,   30.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-23", 1354.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-24", 1163.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-25", 1335.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-26", 1459.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-27", 1044.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-28", 1497.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-29", 1447.00,   40.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-09-30", 1267.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-01", 1057.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-02", 1586.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-03", 1051.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-04",  893.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-05", 1124.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-06",  982.00,   31.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-07", 1206.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-08", 2002.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-09", 1940.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-10", 1384.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-11", 1357.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-12", 1456.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-13", 2051.00,   26.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-14", 1626.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-15", 1907.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-16", 2180.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-17", 1380.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-18", 1576.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-19", 2397.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-20", 2147.00,   63.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-21", 2026.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-22", 2465.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-23", 2427.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-24", 1725.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-25", 1845.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-26", 2180.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-27", 1624.00,   67.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-28", 2598.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-29", 2541.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-30", 2966.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-31", 1963.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-01", 2855.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-02", 3723.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-03", 3174.00,   56.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-04", 3024.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-05", 3903.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-06", 3685.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-07", 3428.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-08", 3161.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-09", 5331.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-10", 2968.00,   74.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-11", 3677.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-12", 5478.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-13", 4642.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-14", 3805.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-15", 4558.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-16", 4407.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-17", 3632.00,   43.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-18", 4646.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-19", 3133.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-20", 5959.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-21", 4181.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-22", 5630.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-23", 3661.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-24", 3891.00,   43.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-25", 4763.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-26", 4619.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-27", 4791.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-28", 3735.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-29", 4603.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-30", 5458.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-01", 3790.00,   55.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-02", 4159.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-03", 5408.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-04", 5622.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-05", 5156.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-06", 2911.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-07", 5565.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-08", 4126.00,   81.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-09", 4003.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-10", 4097.00,    0.00,    0.00,    0.00,4867309
