"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-16 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-17 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-18 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-19 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-20 00:00:00",8436,113,7801,9.64387834676371,0.892857142857143,7.17131474103586
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-21 00:00:00",8436,113,7801,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-22 00:00:00",8436,113,7801,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-23 00:00:00",8436,113,7801,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-24 00:00:00",8476,113,7948,0.474158368895211,0,1.884373798231
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-25 00:00:00",8476,113,7948,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-26 00:00:00",8476,113,7948,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-27 00:00:00",8476,113,7948,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-28 00:00:00",8476,113,8146,0,0,2.49119275289381
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-29 00:00:00",8529,118,8146,0.625294950448325,4.42477876106195,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-30 00:00:00",8529,118,8146,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-31 00:00:00",8529,118,8146,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-01 00:00:00",8572,118,8189,0.504162269902685,0,0.527866437515345
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-02 00:00:00",8572,118,8189,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-03 00:00:00",8572,118,8189,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-04 00:00:00",8572,118,8189,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-05 00:00:00",8626,118,8203,0.629958002799813,0,0.170961045304677
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-06 00:00:00",8626,118,8203,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-07 00:00:00",8626,118,8203,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-08 00:00:00",8640,118,8303,0.162300023185718,0,1.2190661952944
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-09 00:00:00",8640,118,8303,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-10 00:00:00",8640,118,8303,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-11 00:00:00",8640,118,8303,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-12 00:00:00",8650,120,8413,0.115740740740741,1.69491525423729,1.32482235336625
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-13 00:00:00",8650,120,8413,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-14 00:00:00",8662,120,8413,0.138728323699422,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-15 00:00:00",8662,120,8413,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-16 00:00:00",8662,120,8413,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-17 00:00:00",8680,120,8442,0.207804202262757,0,0.344704623796505
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-18 00:00:00",8698,120,8489,0.207373271889401,0,0.556740108978915
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-19 00:00:00",8698,120,8489,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-20 00:00:00",8698,120,8489,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-21 00:00:00",8708,120,8489,0.114968958381237,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-22 00:00:00",8708,120,8489,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-23 00:00:00",8708,120,8489,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-24 00:00:00",8712,120,8506,0.0459347726228755,0,0.200259158911533
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-25 00:00:00",8712,120,8506,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-26 00:00:00",8723,121,8510,0.126262626262626,0.833333333333333,0.0470256289677874
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-27 00:00:00",8723,121,8510,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-28 00:00:00",8723,121,8510,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-29 00:00:00",8734,121,8521,0.126103404791929,0,0.129259694477086
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-06-30 00:00:00",8734,121,8521,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-01 00:00:00",8742,122,8534,0.0915960613693611,0.826446280991736,0.152564253021946
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-02 00:00:00",8742,122,8534,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-03 00:00:00",8759,122,8553,0.194463509494395,0,0.222638856339348
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-04 00:00:00",8759,122,8553,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-05 00:00:00",8759,122,8553,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-06 00:00:00",8775,122,8556,0.182669254481105,0,0.0350754121360926
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-07 00:00:00",8775,122,8556,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-08 00:00:00",8790,122,8572,0.170940170940171,0,0.18700327255727
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-09 00:00:00",8790,122,8572,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-10 00:00:00",8790,122,8572,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-11 00:00:00",8790,122,8572,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-12 00:00:00",8815,122,8583,0.284414106939704,0,0.12832477834811
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-13 00:00:00",8815,122,8583,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-14 00:00:00",8828,123,8591,0.147475893363585,0.819672131147541,0.0932075032040079
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-15 00:00:00",8828,123,8591,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-16 00:00:00",8828,123,8591,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-17 00:00:00",8828,123,8591,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-18 00:00:00",8828,123,8591,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-19 00:00:00",8828,123,8591,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-20 00:00:00",8848,123,8591,0.226551880380607,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-21 00:00:00",8848,123,8591,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-22 00:00:00",8848,123,8591,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-23 00:00:00",8863,123,8637,0.169529837251356,0,0.535444069374927
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-24 00:00:00",8863,123,8637,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-25 00:00:00",8863,123,8637,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-26 00:00:00",8863,123,8637,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-27 00:00:00",8880,123,8637,0.191808642671782,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-28 00:00:00",8880,123,8637,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-29 00:00:00",8880,123,8637,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-30 00:00:00",8880,123,8637,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-07-31 00:00:00",8880,123,8637,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-01 00:00:00",8880,123,8637,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-02 00:00:00",8911,123,8696,0.349099099099099,0,0.683107560495542
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-03 00:00:00",8911,123,8696,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-04 00:00:00",8928,123,8709,0.190775446077881,0,0.14949402023919
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-05 00:00:00",8928,123,0,0,0,-100
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-06 00:00:00",8940,123,0,0.134408602150538,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-07 00:00:00",8940,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-08 00:00:00",8951,123,0,0.123042505592841,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-09 00:00:00",8951,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-10 00:00:00",8951,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-11 00:00:00",8951,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-12 00:00:00",8951,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-13 00:00:00",8951,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-14 00:00:00",8972,123,0,0.234610658027036,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-15 00:00:00",8972,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-16 00:00:00",8972,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-17 00:00:00",8972,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-18 00:00:00",9010,123,0,0.423539901917075,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-19 00:00:00",9010,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-20 00:00:00",9049,123,0,0.432852386237514,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-21 00:00:00",9049,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-22 00:00:00",9049,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-23 00:00:00",9049,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-24 00:00:00",9096,123,0,0.519394408221903,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-25 00:00:00",9173,123,0,0.846525945470537,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-26 00:00:00",9173,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-27 00:00:00",9173,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-28 00:00:00",9173,123,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-29 00:00:00",9326,124,0,1.66793851520767,0.813008130081301,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-30 00:00:00",9326,124,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-08-31 00:00:00",9477,126,0,1.61912931589106,1.61290322580645,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-01 00:00:00",9477,126,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-02 00:00:00",9477,126,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-03 00:00:00",9760,128,0,2.98617706025113,1.58730158730159,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-04 00:00:00",9760,128,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-05 00:00:00",9760,128,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-06 00:00:00",9939,129,0,1.83401639344262,0.78125,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-07 00:00:00",9939,129,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-08 00:00:00",9939,129,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-09 00:00:00",10284,129,0,3.47117416239058,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-10 00:00:00",10284,129,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-11 00:00:00",10498,131,0,2.08090237261766,1.55038759689922,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-12 00:00:00",10498,131,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-13 00:00:00",10498,131,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-14 00:00:00",10498,131,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-15 00:00:00",10792,136,0,2.80053343493999,3.81679389312977,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-16 00:00:00",11063,137,0,2.51111934766494,0.735294117647059,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-17 00:00:00",11063,137,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-18 00:00:00",11063,137,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-19 00:00:00",11063,137,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-20 00:00:00",11063,137,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-21 00:00:00",11544,140,0,4.34782608695652,2.18978102189781,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-22 00:00:00",11544,140,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-23 00:00:00",11806,142,0,2.26957726957727,1.42857142857143,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-24 00:00:00",11806,142,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-25 00:00:00",11806,142,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-26 00:00:00",11806,142,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-27 00:00:00",11806,142,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-28 00:00:00",11806,142,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-29 00:00:00",12214,146,0,3.45586989666271,2.8169014084507,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-09-30 00:00:00",12362,147,0,1.21172425085967,0.684931506849315,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-01 00:00:00",12362,147,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-02 00:00:00",12362,147,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-03 00:00:00",12362,147,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-04 00:00:00",12532,150,0,1.37518200938359,2.04081632653061,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-05 00:00:00",12532,150,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-06 00:00:00",12532,150,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-07 00:00:00",12657,154,0,0.997446536865624,2.66666666666667,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-08 00:00:00",12657,154,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-09 00:00:00",12657,154,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-10 00:00:00",12657,154,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-11 00:00:00",12786,155,0,1.01919886228964,0.649350649350649,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-12 00:00:00",12786,155,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-13 00:00:00",12840,156,0,0.422336931018301,0.645161290322581,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-14 00:00:00",12840,156,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-15 00:00:00",12840,156,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-16 00:00:00",12840,156,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-17 00:00:00",12840,156,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-18 00:00:00",13020,161,0,1.4018691588785,3.2051282051282,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-19 00:00:00",13020,161,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-20 00:00:00",13097,163,0,0.591397849462366,1.24223602484472,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-21 00:00:00",13097,163,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-22 00:00:00",13097,163,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-23 00:00:00",13166,163,0,0.526838207223028,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-24 00:00:00",13166,163,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-25 00:00:00",13166,163,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-26 00:00:00",13236,163,0,0.531672489746316,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-27 00:00:00",13236,163,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-28 00:00:00",13236,163,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-29 00:00:00",13304,166,0,0.513750377757631,1.84049079754601,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-30 00:00:00",13368,167,0,0.481058328322309,0.602409638554217,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-10-31 00:00:00",13368,167,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-01 00:00:00",13368,167,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-02 00:00:00",13377,167,0,0.0673249551166966,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-03 00:00:00",13377,167,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-04 00:00:00",13407,168,0,0.224265530387979,0.598802395209581,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-05 00:00:00",13407,168,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-06 00:00:00",13407,168,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-07 00:00:00",13407,168,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-08 00:00:00",13459,168,0,0.38785708958007,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-09 00:00:00",13459,168,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-10 00:00:00",13459,168,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-11 00:00:00",13485,168,0,0.193179285236645,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-12 00:00:00",13485,168,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-13 00:00:00",13485,168,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-14 00:00:00",13485,168,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-15 00:00:00",13485,168,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-16 00:00:00",13519,169,0,0.252131998516871,0.595238095238095,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-17 00:00:00",13519,169,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-18 00:00:00",13519,169,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-19 00:00:00",13525,170,0,0.0443819809157482,0.591715976331361,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-20 00:00:00",13538,170,0,0.0961182994454713,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-21 00:00:00",13538,170,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-22 00:00:00",13538,170,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-23 00:00:00",13547,170,0,0.0664795390751957,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-24 00:00:00",13547,170,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-25 00:00:00",13547,170,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-26 00:00:00",13579,173,0,0.236214660072341,1.76470588235294,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-27 00:00:00",13579,173,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-28 00:00:00",13579,173,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-29 00:00:00",13579,173,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-11-30 00:00:00",13592,175,0,0.0957360630385154,1.15606936416185,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-01 00:00:00",13592,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-02 00:00:00",13599,175,0,0.0515008828722778,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-03 00:00:00",13599,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-04 00:00:00",13599,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-05 00:00:00",13599,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-06 00:00:00",13599,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-07 00:00:00",13599,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-08 00:00:00",13599,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-09 00:00:00",13599,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-10 00:00:00",13612,175,0,0.0955952643576734,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-11 00:00:00",13612,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-12 00:00:00",13612,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-13 00:00:00",13612,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-14 00:00:00",13612,175,0,0,0,0
