"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-01",  650.57,   10.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-02",  708.14,   10.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-03",  718.57,   10.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-04",  715.43,   13.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-05",  687.00,   12.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-06",  665.14,   12.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-07",  655.29,   11.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-08",  581.57,   11.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-09",  517.57,   11.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-10",  501.86,   11.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-11",  482.00,    5.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-12",  472.57,    5.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-13",  471.71,    5.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-14",  454.00,    6.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-15",  443.29,    6.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-16",  436.57,    6.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-17",  429.43,    5.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-18",  432.00,   20.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-19",  419.43,   21.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-20",  409.00,   21.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-21",  422.86,   21.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-22",  434.14,   21.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-23",  431.57,   21.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-24",  432.86,   21.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-25",  438.71,   10.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-26",  438.57,   11.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-27",  456.14,   11.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-28",  462.71,   11.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-29",  453.57,   10.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-30",  449.29,   10.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-31",  444.14,   11.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-01",  403.00,    5.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-02",  408.57,    8.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-03",  398.14,    7.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-04",  408.86,    8.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-05",  413.57,    8.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-06",  322.71,    8.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-07",  405.71,    8.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-08",  483.29,   13.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-09",  502.71,   10.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-10",  511.14,    9.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-11",  504.86,    8.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-12",  511.71,    8.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-13",  625.43,    8.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-14",  562.43,    8.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-15",  542.14,    6.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-16",  576.14,    4.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-17",  588.43,    4.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-18",  627.57,    4.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-19",  636.29,    4.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-20",  648.86,    4.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-21",  666.00,    4.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-22",  695.00,    3.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-23",  692.00,    4.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-24",  760.14,    3.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-25",  756.14,    3.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-26",  780.86,    4.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-27",  799.71,    4.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-28",  801.43,    3.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-29",  822.57,    7.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-30",  891.71,    8.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-01",  898.57,    8.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-02",  938.86,   10.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-03",  858.86,   11.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-04",  949.43,   11.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-05", 1029.43,   11.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-06", 1005.57,    5.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-07", 1053.29,    8.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-08", 1107.43,    8.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-09", 1245.86,    7.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-10", 1441.29,    6.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-11", 1418.00,    6.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-12", 1305.29,    6.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-13", 1522.57,   14.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-14", 1607.71,   12.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-15", 1771.86,   12.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-16", 1799.29,   12.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-17", 1913.29,   12.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-18", 1951.86,   12.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-19", 2069.57,   13.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-20", 2045.14,   11.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-21", 2141.57,   10.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-22", 2207.86,   10.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-23", 2273.14,   11.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-24", 2393.57,   12.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-25", 2417.29,   12.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-26", 2431.71,   12.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-27", 2492.43,   15.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-28", 2478.86,   17.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-29", 2450.43,   16.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-30", 2617.00,   16.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-31", 2546.57,   17.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-01", 2602.86,   17.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-02", 2611.86,   17.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-03", 2629.86,   21.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-04", 2847.71,   21.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-05", 2986.14,   24.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-06", 2873.14,   26.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-07", 2861.57,   25.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-08", 2848.57,   24.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-09", 2851.14,   24.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-10", 2820.43,   31.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-11", 2783.86,   30.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-12", 2724.57,   29.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-13", 2679.14,   27.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-14", 2763.57,   29.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-15", 2738.86,   29.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-16", 2757.00,   29.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-17", 2716.29,   26.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-18", 2571.00,   25.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-19", 2530.14,   24.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-20", 2514.43,   25.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-21", 2404.00,   25.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-22", 2414.29,   26.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-23", 2428.57,   26.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-24", 2448.29,   32.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-25", 2392.14,   34.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-26", 2328.57,   35.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-27", 2335.14,   37.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-28", 2330.57,   35.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-29", 2250.00,   36.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-30", 2352.43,   35.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-31", 2223.43,   31.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-01", 2279.00,   33.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-02", 2307.86,   34.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-03", 2301.57,   32.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-04", 2313.00,   31.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-05", 2359.71,   32.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-06", 2216.86,   32.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-07", 2175.86,   13.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-08", 2101.43,   28.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-09", 2017.71,   30.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-10", 2077.43,   31.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-11", 2107.86,   32.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-12", 2132.29,   31.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-13", 2165.00,   31.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-14", 2322.43,   48.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-15", 2329.57,   30.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-16", 2353.43,   27.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-17", 2266.29,   27.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-18", 2189.00,   27.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-19", 2148.86,   26.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-20", 2098.86,   26.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-21", 2068.86,   37.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-22", 1997.29,   37.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-23", 1917.14,   39.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-24", 1834.57,   38.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-25", 1820.14,   38.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-26", 1782.14,   38.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-27", 1746.14,   38.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-28", 1687.86,   28.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-29", 1674.29,   28.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-30", 1657.71,   26.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-01", 1630.86,   28.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-02", 1572.43,   27.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-03", 1558.29,   27.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-04", 1553.43,   27.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-05", 1497.43,   26.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-06", 1488.29,   27.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-07", 1416.00,   27.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-08", 1384.86,   25.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-09", 1323.14,   24.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-10", 1287.71,   24.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-11", 1285.14,   24.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-12", 1255.29,    8.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-13", 1169.29,   17.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-14", 1165.14,   21.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-15", 1143.43,   21.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-16", 1109.00,   21.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-17", 1098.43,   21.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-18", 1052.00,   21.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-19", 1054.43,   31.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-20", 1030.29,   20.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-21", 1001.86,   16.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-22",  950.71,   17.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-23",  969.71,   17.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-24",  949.29,   16.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-25",  963.86,   16.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-26",  964.00,   13.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-27",  973.43,   14.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-28",  961.57,   14.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-29",  961.57,   13.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-30",  951.57,   13.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-31",  977.43,   14.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-01",  969.57,   14.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-02",  994.43,   25.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-03", 1001.86,   22.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-04", 1005.86,   21.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-05", 1019.00,   21.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-06", 1073.43,   22.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-07", 1074.14,   21.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-08", 1103.86,   21.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-09", 1144.14,   15.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-10", 1198.43,   19.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-11", 1038.43,   19.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-12", 1336.14,   19.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-13", 1363.43,   19.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-14", 1395.14,   19.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-15", 1404.86,   19.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-16", 1423.00,   16.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-17", 1418.43,   11.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-18", 2988.29,   22.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-19", 2770.71,   23.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-20", 2760.29,   23.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-21", 2745.00,   23.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-22", 2836.14,   13.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-23", 2884.14,   14.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-24", 2936.43,   16.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-25", 1365.71,    5.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-26", 1121.86,    3.57,    0.00,    0.00,6137428
